Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209452004,"=""9781665951128""",Night We Got Stuck in a Story,Ben Miller (100920632),Hardcover,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
"",209452004,"=""9781665951142""",Night We Got Stuck in a Story,Ben Miller (100920632),eBook,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
2,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
3,188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
4,188387241,"=""9781665915847""",Oddity Woods,Kay Davault (184020592),Hardcover,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
"",188387241,"=""9781665915830""",Oddity Woods,Kay Davault (184020592),Trade Paperback,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
"",188387241,"=""9781665915854""",Oddity Woods,Kay Davault (184020592),Fixed Layout eBook,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
5,224863372,"=""9781665971874""",House at the Edge of Magic,Amy Sparkes (224862957),Hardcover,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971867""",House at the Edge of Magic,Amy Sparkes (224862957),Trade Paperback,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971881""",House at the Edge of Magic,Amy Sparkes (224862957),eBook,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
6,225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
"",225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
7,225904214,"=""9781646900466""",The Ghosts of Pandora Pickwick,Christina Wolff (213033755),Hardcover,Summer vacation in London turns mysterious and exciting when Mia learns that her aunt’s antique shop is actually a ghost placement agency and she g...,"","Fiction, Arctis"
8,214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
