Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437066""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),eBook,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
2,1075098,"=""9781481449052""",Kidnappers,Willo Davis Roberts (707126),Hardcover,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449045""",Kidnappers,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic novel about bullying gone awry from three time Edgar Award–winning author Willo Davis Roberts is a “fast-paced mystery [th...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
"",1075098,"=""9781481449069""",Kidnappers,Willo Davis Roberts (707126),eBook,"""I didn't like Willie Groves, but I didn't hate him enough to want someone to kidnap him.""  Famous last words. Joey Bishop soon finds himself face-...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Aladdin"
3,330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
4,1102795,"=""9780689816710""",Undercurrents,Willo Davis Roberts (707126),Hardcover,"Fourteen-year-old Nikki Simons has lost her mother to cancer. Her older sister, Bonnie, will soon be off on an exciting trip before heading to coll...","","Fiction, Aladdin"
