Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non fiction, Silver Dolphin Books"
2,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non fiction, Silver Dolphin Books"
3,200231501,"=""9781524880422""",When Everything Went Wrong,"Max Temporelli (200231540), Barbara Gozzi (200231542)",Hardcover,"Did you know? Some of the world's greatest inventions started off as failures! Inventions like Coca-Cola, shoes, and vacuum cleaners were actually ...","","Non fiction, Andrews McMeel Publishing"
4,191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191074964),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191074964),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
5,191076423,"=""9781647227074""",STEM Baby: Engineering,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191076423,"=""9781647227081""",STEM Baby: Engineering,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
6,187469527,"=""9781647225445""",Hot Wheels Track Builder,Ella Schwartz (187469565),Trade Paperback,Pull off amazing track hacks using everyday household items with this do-it-yourself Hot Wheels manual that features STEM facts on every page!Send ...,"","Non fiction, Insight Kids"
7,174875200,"=""9781582707648""",Space Explorers,Libby Jackson (174875534),Paper Over Board,"This beautifully illustrated anthology illuminates twenty-five extraordinary stories of space exploration, adventure, and human achievement, from a...","","Non fiction, Aladdin/Beyond Words"
8,180436650,"=""9781524861179""",Girl's Guide to Building a Fort,Jenny Fieri (180436689),Trade Paperback,"An entertaining guide for girls on how to make the world into their workshop—with screen-free, hands-on activities for independent exploration, mak...","","Non fiction, Andrews McMeel Publishing"
9,213961469,"=""9781683371298""",Kitchen Chemistry,Andrea Debbink (213961505),Trade Paperback,"Do you dream of being an artist, chef, or scientist? Did you know that in the kitchen, you can be all three at once? The kitchen is a place where a...","","Non fiction, American Girl Publishing"
10,170044362,"=""9781684129850""",Engineer Academy Robotics,"Rob Colson (142998907), Eric Smith (151891332)",Mixed media product,"Build lifting machines and other robotic models, and learn all about the scientific principles behind your creations with this interactive science ...","","Non fiction, Silver Dolphin Books"
11,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non fiction, Downtown Bookworks"
12,455344111,"=""9781616288006""",Exploring Kitchen Science,The Exploratorium (407530234),Hardcover,Did you know that your kitchen is actually a secret laboratory where tons of crazy-cool science goes down every day? Or that your fridge is jam-pac...,"","Non fiction, Weldon Owen"
13,216901035,"=""9781632151018""",Howtoons,"Saul Griffith (216901077), Ingrid Dragotta (216901075), Nick Dragotta (216766812)",Trade Paperback,"Fun How-To, DIY projects and activities to teach kids STEM &amp; STEAM fundamentals and spark curiosity through play!“This is a great addition to S...","","Non fiction, Image Comics"
14,407530230,"=""9781616284916""",Exploralab,The Exploratorium (407530234),Hardcover,Let science blow your mind with the Exploratorium!Take a good look around: The ho-hum spots you inhabit every day are actually secret laboratories ...,"","Non fiction, Weldon Owen"
15,2137656821,"=""9781440501593""",Everything Kids' Easy Science Experiments Book,J. Elizabeth Mills (2137656831),eBook,Why is the sky blue? What makes a balloon float? Why can't I see in the dark?You can discover the answers to these questions and more with The Ever...,"","Non fiction, Adams Media"
16,46786785,"=""9781416964445""",Thomas Edison,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the top ten days in Thomas Edison's life, including:   An instinctive moment of bravery that launched a career ...","","Middle Grade, Non fiction, Aladdin"
"",46786785,"=""9781416998907""",Thomas Edison,David Colbert (46786790),eBook,"You're about to be an eyewitness to the top ten days in Thomas Edison's life, including:   An instinctive moment of bravery that launched a career ...","","Middle Grade, Non fiction, Aladdin"
17,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
18,2137675753,"=""9781580625579""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),Trade Paperback,"Science has never been so easy—or so much fun!  With The Everything Kids' Science Experiments Book, all you need to do is gather a few household it...","","Non fiction, Adams Media"
"",2137675753,"=""9781605505961""",Everything Kids' Science Experiments Book,Tom Robinson (2137661389),eBook,"Science has never been so easy--or so much fun!With The Everything Kids' Science Experiments Book, all you need to do is gather a few household ite...","","Non fiction, Adams Media"
