Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201572380,"=""9781668024805""",Other Mothers,Katherine Faulkner (170993166),eBook,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
"",201572380,"=""9781668024782""",Other Mothers,Katherine Faulkner (170993166),Hardcover,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
"",201572380,"=""9781668024799""",Other Mothers,Katherine Faulkner (170993166),Trade Paperback,"A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upper middle-class motherhood” (Sarah Bonner,...","","Fiction, Gallery Books"
"",201572380,"=""9781797163246""",Other Mothers,Katherine Faulkner (170993166),Audio Download,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Gallery Books"
2,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
3,202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
4,192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
5,198817888,"=""9781668019085""",My Darling Girl,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019061""",My Darling Girl,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019078""",My Darling Girl,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781797163796""",My Darling Girl,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
