Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
2,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non fiction, Papercutz"
3,2116385929,"=""9781499804522""",Space Race,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non fiction, little bee books"
"",2116385929,"=""9781499804539""",Space Race,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non fiction, little bee books"
"",2116385929,"=""9781499805031""",Space Race,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Space Race!When people think about the Space Race, things like astronauts and the Sovie...","","Non fiction, little bee books"
4,2094108921,"=""9781499803877""",Great Wall of China,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499803884""",Great Wall of China,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
"",2094108921,"=""9781499805024""",Great Wall of China,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Great Wall of China!When people think about the Great Wall of China, that massive struc...","","Non fiction, little bee books"
5,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
6,1061711,"=""9781665912952""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061711,"=""9780689810800""",Wolf Girls,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this eerie book from the nonfiction An Unsolved Mystery from History picture book series, travel to an Indian orphanage where two new arrivals a...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,7936,"=""9780689801785""",Great Wall Of China,Leonard Everett Fisher (706393),Trade Paperback," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
"",7936,"=""9780027352207""","GREAT WALL OF CHINA, THE",Leonard Everett Fisher (706393),Hardcover," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
