Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225344736,"=""9781545814222""",Geronimo Stilton 3-In-1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
2,225344697,"=""9781545814215""",Geronimo Stilton 3-In-1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
3,225344658,"=""9781545814208""",Geronimo Stilton 3-In-1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton lives in New Mouse City on Mouse Island with his friends and relatives. He works at The Rodent’s Gazette, the most famous newspape...","","Fiction, Papercutz"
4,225344775,"=""9781545814239""",Geronimo Stilton 3-In-1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
5,202307253,"=""9781545810644""",Geronimo Stilton 4-in-1 Vol. 6,Geronimo Stilton (206073542),Trade Paperback,4 complete Geronimo Stilton graphic novels in one collection! Collecting volumes 16 to 19Papercutz proudly collects 4 GERONIMO STILTON graphic nove...,"","Fiction, Papercutz"
"",202307253,"=""9781545814826""",Geronimo Stilton 4-In-1 Vol. 6,Geronimo Stilton (206073542),Fixed Layout eBook,"Papercutz proudly collects 4 GERONIMO STILTON graphic novels in 1! In ""Lights, Camera, Stilton!,"" the Pirate Cats go back in time to steal the Lumi...","","Fiction, Papercutz"
6,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
7,203280498,"=""9781545809020""",Geronimo Stilton 3-in-1 #5,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
8,203279090,"=""9781545808597""",Geronimo Stilton 3-in-1 #4,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series also has its best-selling graphic novel series from Papercutz. As Geronimo continues to garner new fans from...,"","Fiction, Papercutz"
9,203271367,"=""9781545803103""",Geronimo Stilton 3-in-1 #3,Geronimo Stilton (202280014),Trade Paperback,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
10,203288304,"=""9781629917580""",Geronimo Stilton Graphic Novels #19,Geronimo Stilton (202280014),Hardcover,"During Napoleon's 1798 campaign in Egypt, Lieutenant Pierre-François Bouchard found the Rosetta Stone. But he doesn't know that Pirate Cats have al...","","Fiction, Papercutz"
11,203287552,"=""9781629916033""",Geronimo Stilton Graphic Novels #18,Geronimo Stilton (202280014),Hardcover,"It's a race to the bottom of the world when Geronimo and his friends Petunia, Benjamin, Trap, and Bruce join explorer Roald Amundsen’s expedition t...","","Fiction, Papercutz"
12,203286916,"=""9781629914510""",Geronimo Stilton Graphic Novels #17,Geronimo Stilton (202280014),Hardcover,The Pirate Cats travel to the 18th Century to do what they do best… be pirates! So they steal an old ship sailing on the Indian Ocean to pillage th...,"","Fiction, Papercutz"
13,203286616,"=""9781629912004""",Geronimo Stilton Boxed Set Vol. #13-15,Geronimo Stilton (206073542),Hardcover,"Geronimo Stilton moseys on down to the old West in ""The Fastest Train in the West,"" hops a rocket to the stars in ""The First Mouse on the Moon,"" an...","","Fiction, Papercutz"
14,203286653,"=""9781629912080""",Geronimo Stilton Graphic Novels #16,Geronimo Stilton (206073542),Hardcover,"Thanks to one of the Lumiere brothers' first screenings, Paris in 1896 is the site of a historic event: the birth of motion pictures. The Pirate Ca...","","Fiction, Papercutz"
15,203286373,"=""9781629911496""",Geronimo Stilton Graphic Novels #15,Geronimo Stilton (206073542),Hardcover,"Geronimo, Trap, Pandora, Benjamin and Patti return to the era of Louis XIII on the trail of the Pirate Cats. At Fontainebleu Castle they enroll in ...","","Fiction, Papercutz"
16,203283926,"=""9781597077316""",Geronimo Stilton Graphic Novels #14,Geronimo Stilton (206073542),Hardcover,"It's 1969, and the eyes of the whole world are focused on the moon, where the Apollo 11 mission is about to make one giant leap for mousekind. But ...","","Fiction, Papercutz"
17,203283734,"=""9781597074483""",Geronimo Stilton Graphic Novels #13,Geronimo Stilton (206073542),Hardcover,"Utah, USA, 1869. Work on the Transcontinental Railroad connecting the east and west coasts keeps suffering mysterious mousehaps. Can it be the dast...","","Fiction, Papercutz"
18,203283422,"=""9781597073851""",Geronimo Stilton Graphic Novels #12,Geronimo Stilton (206073542),Hardcover,"It's a samurai showdown as Team Geronimo follows the Pirate Cats to feudal Japan!It's feudal Japan of the first Tokugawa dynasty, and the Pirate Ca...","","Fiction, Papercutz"
19,203283181,"=""9781597073448""",Geronimo Stilton Boxed Set Vol. #7-9,Geronimo Stilton (206073542),Hardcover,Volumes 7 through 9 of the Geronimo Stilton graphic novels collected into one boxed set with over 150 pages of full-color comics. Ages 7 to 11.,"","Fiction, Papercutz"
20,203283266,"=""9781597073479""",Geronimo Stilton Graphic Novels #11,Geronimo Stilton (206073542),Hardcover,What's Geronimo to do in order to prevent the Pirate Cats from turning the almost-complete Eiffel Tower into a gigantic monument to Catardone's alr...,"","Fiction, Papercutz"
