Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non-Fiction, Ulysses Press"
2,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non-Fiction, Ryland Peters & Small"
3,213259050,"=""9781681889276""",Mortar and Pestle,"Patricia Tanumihardja (213259088), Juliana Evari Suparman (223021139)",Fixed Layout eBook,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non-Fiction, Weldon Owen"
"",213259050,"=""9781681889269""",Mortar and Pestle,"Patricia Tanumihardja (213259088), Juliana Evari Suparman (223021139)",Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non-Fiction, Weldon Owen"
4,206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,Kierra Sondereker (174105408),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,Kierra Sondereker (174105408),Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non-Fiction, Ulysses Press"
5,212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non-Fiction, The Collective Book Studio"
"",212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non-Fiction, The Collective Book Studio"
6,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non-Fiction, Ryland Peters & Small"
7,100835569,"=""9781849759342""",Asian Tapas,"",Paper Over Board,"Fusing the friendly concept of Spanish sharing plates with the more exotic flavours of Asian cuisine, Asian Tapas offers a multitude of delicious r...","","Non-Fiction, Ryland Peters & Small"
8,2137679777,"=""9781440590177""",Everything Easy Asian Cookbook,Kelly Jaggers (2137652417),eBook,"Forget takeout--you can make healthy Asian meals at home!Whether you're craving a Chinese, Japanese, Korean, Vietnamese, or Thai favorite--or in th...","","Non-Fiction, Adams Media"
9,2137676971,"=""9781440550782""",Banh Mi,Jacqueline Pham (2137670187),eBook,The quintessential Vietnamese street food--in your own home!Indulge in the intoxicating aroma and exotic taste of a freshly baked baguette topped w...,"","Non-Fiction, Adams Media"
10,2137700491,"=""9781440561559""",Everything Thai Cookbook,Jam Sanitchat (2137700501),eBook,"A modern, fresh take on Thai cooking! Do you love the taste of Thai food? Wish you could bypass the restaurant and prepare the same delicious food ...","","Non-Fiction, Adams Media"
11,2137665391,"=""9781440559150""",Indian,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
12,2137685895,"=""9781440548116""",Chinese,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
13,2137655277,"=""9781605505251""",Everything Chinese Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,"Featuring hundreds of recipes, such as Snow Pea Stir-fry, Hot Chicken Salad, General Tso's Chicken, and Traditional Mu Shu Pork, The Everything Chi...","","Non-Fiction, Adams Media"
