Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139430,"=""9781800653375""",Mindfulness Meditations,Anna Black (2119513098),Trade Paperback,"Start paying attention to the moments that make up the everyday and, step by step, begin to change your life for the better.Mindfulness is about op...","","Non fiction, Ryland Peters & Small"
2,213285834,"=""9798887620060""",Kindness Will Save the World Guided Journal,James Crews (199903651),Trade Paperback,"Celebrate everyday acts of kindnesses, big or small, and learn how to cultivate true connection and compassion with this journal by award-winning p...","","Non fiction, Mandala Publishing"
3,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
4,213816424,"=""9781800653207""",Crystal Power,Mary Lambert (2119515454),Trade Paperback,Do you want to find love? Are you looking for greater career success? Discover 150 easy tips to harness the healing and energizing power of crystal...,"","Non fiction, Ryland Peters & Small"
5,213298466,"=""9781800653047""",Meditations for a Powerful You,Clare Connolly (213298504),Trade Paperback,"Feel better every day and experience the vital power of your inner energy through simple and effective guided meditations for greater ease, clarity...","","Non fiction, Ryland Peters & Small"
6,213260850,"=""9781800652958""",Walking with the Seasons,Alice Peck (2119511821),Trade Paperback,"Practical wisdom from poets, philosophers, and scientists—alongside advice, inspiration, activities, meditations, and much more—to connect you with...","","Non fiction, Ryland Peters & Small"
7,195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
"",195096009,"=""9781623718145""",Dalai Lama,Ginger Chih (195096047),Hardcover,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
8,210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non fiction, Inner Traditions/Bear & Company"
9,206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Inner Traditions/Bear & Company"
10,210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
11,205583577,"=""9781524880149""",Elemental Alchemist Guided Journal,"Nyasha Williams (200740662), Grace Banda (200740664)",Trade Paperback,"The Universe is speaking. Are you listening? Do you know how to?   This guided journal will teach you how to not only hear the universe, but to con...","","Non fiction, Andrews McMeel Publishing"
12,206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Inner Traditions/Bear & Company"
