Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218858219,"=""9798886741483""",Entertaining with Charm,Eden Passante (218858257),Hardcover,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non-Fiction, Weldon Owen"
"",218858219,"=""9798886741490""",Entertaining with Charm,Eden Passante (218858257),Fixed Layout eBook,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non-Fiction, Weldon Owen"
2,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
3,192261383,"=""9781668004241""",Make It Fancy,Brandon Skier (192261231),Paper Over Board,NATIONAL BESTSELLER  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non-Fiction, S&S/Simon Element"
"",192261383,"=""9781668004258""",Make It Fancy,Brandon Skier (192261231),eBook,National Bestseller  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non-Fiction, S&S/Simon Element"
4,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
5,177293161,"=""9781982167530""",Basics with Babish,Andrew Rea (177293136),Paper Over Board,"NEW YORK TIMES BESTSELLER NAMED A BEST COOKBOOK OF FALL 2023 BY FOOD &amp; WINE, DELISH, and TASTING TABLE  Over 100 easy-to-follow recipes that te...","","Non-Fiction, S&S/Simon Element"
"",177293161,"=""9781982167547""",Basics with Babish,Andrew Rea (177293136),eBook,"NEW YORK TIMES BESTSELLER NAMED A BEST COOKBOOK OF FALL 2023 BY FOOD &amp; WINE, DELISH, and TASTING TABLE  Over 100 easy-to-follow recipes that te...","","Non-Fiction, S&S/Simon Element"
6,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non-Fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non-Fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non-Fiction, Adams Media"
7,194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
"",194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
8,197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
"",197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non-Fiction, Trusted Media Brands"
9,195407916,"=""9781667202372""",Elven Cookbook,Robert Tuesley Anderson (174667665),Paper Over Board,More than 80 thematic recipes inspired by J. R. R. Tolkien’s novels of Middle-earth.From Elrond’s famous feasts at Rivendell to Galadriel’s gift of...,"","Non-Fiction, Thunder Bay Press"
10,193887219,"=""9781667202013""",Baking Imperfect,Lottie Bedlow (193887258),Paper Over Board,"Dazzle your guests (but don’t let them see the mess!) with this collection of more than 80 recipes.“Step-by-step photographs, whimsically illustrat...","","Non-Fiction, Thunder Bay Press"
11,190752860,"=""9781667200811""",Brothers Grimm Cookbook,Robert Tuesley Anderson (174667665),Paper Over Board,This delicious collection of more than 50 recipes is inspired by the Brothers Grimm’s fairy tales.The fairy tales of the Brothers Grimm are full of...,"","Fiction, Thunder Bay Press"
12,189764455,"=""9781645179429""",Our Family Recipes,Editors of Thunder Bay Press (145527654),Hardcover,This keepsake recipe binder will store the recipes and memories that will be cherished by your family for generations.Family recipes are much more ...,"","Non-Fiction, Thunder Bay Press"
13,171337526,"=""9781982151386""",To the Last Bite,Alexis deBoschnek (171332708),Paper Over Board,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non-Fiction, Simon & Schuster"
