Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184042901,"=""9781644111703""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"A collection of tales from the Middle Ages focused on otherworldly powers, magical animals, miracles, demonic apparitions, and supernatural events ...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644111710""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644116197""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Audio Download,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
2,180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non fiction, Inner Traditions/Bear & Company"
3,180401247,"=""9781644112601""",Occult Botany,Paul Sédir (180401285),Hardcover,A classic text on esoteric traditional herbalism from one of the most influential herbalists of the Paris occult revival• Includes a dictionary of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",180401247,"=""9781644112618""",Occult Botany,Paul Sédir (180401285),eBook,"• Includes a dictionary of nearly 300 magical plants with descriptions of each plant’s scientific name, common names, elemental qualities, ruling p...","","Non fiction, Inner Traditions/Bear & Company"
4,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
5,174666984,"=""9781644111185""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),Hardcover,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666984,"=""9781644111192""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),eBook,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
6,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non fiction, Inner Traditions/Bear & Company"
7,169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781644114322""",Julius Evola,Gianfranco de Turris (169721139),Audio Download,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non fiction, Inner Traditions/Bear & Company"
8,168188115,"=""9781620558102""",Return of Holy Russia,Gary Lachman (100838327),Hardcover,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558119""",Return of Holy Russia,Gary Lachman (100838327),eBook,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781644112519""",Return of Holy Russia,Gary Lachman (100838327),Audio Download,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
9,162065872,"=""9781620559499""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),Hardcover,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
