Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878420,"=""9781422295687""",Howling at the Moon,Kim Etingoff (2117878433),eBook,"From the steaming jungles of the Amazon, to the ice-bound Arctic, the Sonora Desert, and the dark forests of the Appalachian Mountains—North, Centr...","","Fiction, Mason Crest"
2,2117888181,"=""9781422295700""",Dracula and Beyond,Shaina C. Indovino (2117878214),eBook,"From Bram Stoker's mysterious Transylvanian count, to Larry Talbot howling at the moon in The Wolf Man, Anne Rice's Lestat wandering the gloomy cem...","","Fiction, Mason Crest"
3,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non fiction, Mason Crest"
4,2117892399,"=""9781681461076""",Prisoner Rehabilitation: Success Stories And Failures,Joan Esherick (2117878285),eBook,"Russ committed thousands of dollars of damage during a two-hour drunken vandalism spree. He never saw the inside of a jail, yet in the thirty years...","","Non fiction, Mason Crest"
5,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non fiction, Mason Crest"
6,2117893393,"=""9781422288344""",Peer Pressure & Relationships,Christie Marlowe (2117883551),eBook,"Our friends are supposed to be there for us when we need them, to help us through tough times and laugh with us when things are going well. But som...","","Non fiction, Mason Crest"
7,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non fiction, Mason Crest"
8,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
9,2117893144,"=""9781422288351""",Protecting Your Body,Christie Marlowe (2117883551),eBook,"Each day, dangerous germs surround us. At home, many of the products we use to keep our houses clean and our bodies healthy can also be poisonous a...","","Non fiction, Mason Crest"
10,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non fiction, Mason Crest"
11,2117892805,"=""9781422299043""",Families Living With Mental and Physical Challenges,Julianna Fields (2117878724),eBook,"When a child is born with mental or physical disabilities or develops them at some point after birth, the child's family experiences a variety of c...","","Non fiction, Mason Crest"
12,2117878558,"=""9781422287743""",Learning Mental Endurance for Survival,Chris McNab (2117878571),eBook,Elite Special Forces units are often assigned to the most difficult missions. They must be prepared for the challenges they will face. This means b...,"","Non fiction, Mason Crest"
13,2117892412,"=""9781422298534""",Kids Growing Up Without a Home,Julianna Fields (2117878724),eBook,What happens when a family has nowhere to live? Some families have lost their houses because of financial difficulties or natural disasters and don...,"","Non fiction, Mason Crest"
14,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non fiction, Mason Crest"
15,2117887218,"=""9781422287767""",Survival at Sea,Chris McNab (2117878571),eBook,"Elite soldiers must know how to survive in every environment, including if they're stranded on the harshest ocean. Special Forces units trained to ...","","Non fiction, Mason Crest"
16,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non fiction, Mason Crest"
17,2117879019,"=""9781422299524""",Celebrity Families,Sheila Stewart (2117879032),eBook,"Sometimes celebrity families seem to have it all. Whether they're actors, famous athletes, major politicians, or royalty, these families usually ha...","","Non fiction, Mason Crest"
18,2117878530,"=""9781681461144""",Joseph,Benjamin T. Hoak (2117878543),eBook,"The account of Joseph, son of the Old Testament patriarch Jacob, is compelling because of the enduring themes of integrity, forgiveness, and faith ...","","Non fiction, Mason Crest"
19,2117887259,"=""9781422287798""",Survival in the Wilderness,Chris McNab (2117878571),eBook,"Most people find themselves out in the wilderness at some point in their lives, even if they're just heading out for a camping trip. If the worst h...","","Non fiction, Mason Crest"
20,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non fiction, Mason Crest"
