Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
2,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
"",197496740,"=""9781665935500""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",Hardcover,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
3,450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
4,130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non fiction, Atheneum Books for Young Readers"
5,450731722,"=""9781481421744""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421737""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"A people’s history of the American Empire, adapted for the next generation of young history buffs.There is history as we know it. And there is hist...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421751""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
6,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
7,332593,"=""9780689852459""",America the Beautiful,Katharine Lee Bates (706081),Trade Paperback,"The same country that inspired Katharine Lee Bates in 1893 to write ""America the Beautiful"" inspired Neil Waldman, one hundred years later, to illu...","","Fiction, Atheneum Books for Young Readers"
