Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187956697,"=""9781643139111""",Fine Madness,Alan Judd (187956734),Hardcover,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
"",187956697,"=""9781643139128""",Fine Madness,Alan Judd (187956734),eBook,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
2,187884211,"=""9781643138879""",Luckenbooth,Jenni Fagan (187884249),Hardcover,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
"",187884211,"=""9781643138886""",Luckenbooth,Jenni Fagan (187884249),eBook,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
3,171602553,"=""9781643138589""",Execution,S. J. Parris (171602588),Trade Paperback,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134543""",Execution,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno - heretic, philosopher, and spy - which finds Bruno going undercover to prevent an assassinati...","","Fiction, Pegasus Books"
"",171602553,"=""9781643134550""",Execution,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno—heretic, philosopher, and spy— which finds Bruno going undercover to prevent an assassination ...","","Fiction, Pegasus Books"
4,184076150,"=""9781643138398""","One Night, New York",Lara Thompson (184076187),Hardcover,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
"",184076150,"=""9781643138404""","One Night, New York",Lara Thompson (184076187),eBook,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
5,184050302,"=""9781643137933""",Prince and a Spy,Rory Clements (184050339),Hardcover,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
"",184050302,"=""9781643137940""",Prince and a Spy,Rory Clements (184050339),eBook,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
6,183998734,"=""9781643137797""",Good Death,S. D. Sykes (183998891),Hardcover,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
"",183998734,"=""9781643137803""",Good Death,S. D. Sykes (183998891),eBook,"In the new Somershill Manor mystery, Lord Oswald de Lacy makes a devastating confession to his dying mother. But will he gain the forgiveness he se...","","Fiction, Pegasus Books"
7,184817736,"=""9781643138459""",Rizzio,Denise Mina (184817772),Hardcover,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
"",184817736,"=""9781643138466""",Rizzio,Denise Mina (184817772),eBook,"From the multi-award-winning master of crime, Denise Mina delivers a radical new take on one of the darkest episodes in Scottish history—the bloody...","","Fiction, Pegasus Books"
8,182635742,"=""9781682619797""",Searchers in Winter,Owen Pataki (182635778),Hardcover,“Owen Pataki’s second novel emerges from the rubble of the French Revolution into the legendary conquests of Napoleon. Readers will love the richly...,"","Fiction, Permuted Press"
9,198215382,"=""9781952303029""",Savage Bastards Vol. 1 GN,David Galiano (198215420),Trade Paperback,"Savage Bastards is a story of brotherhood, revenge, and betrayal. Set in the 1860s, follow half brothers, Sam and Elliot, as they fight across a se...","","Non fiction, Mad Cave Studios"
10,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
11,174540582,"=""9781682619018""",All Up,J. W. Rinzler (174540618),Hardcover,Bestselling Star Wars author and former Lucasfilm creative executive J. W. Rinzler combines actual and speculative history in a sweeping re-creatio...,"","Fiction, Permuted Press"
12,171602445,"=""9781643134246""",Black Sun Rising,Mathew Carr (171602480),Hardcover,"A riveting thriller combining real historical events and characters with a sinister detective story of eugenics, racism, and nationalist paranoia.B...","","Fiction, Pegasus Books"
"",171602445,"=""9781643134253""",Black Sun Rising,Mathew Carr (171602480),eBook,"A riveting thriller combining real historical events and characters with a sinister detective story of eugenics, racism, and nationalist paranoia.B...","","Fiction, Pegasus Books"
13,175301786,"=""9781952438585""",Midwinter,John Buchan (175301821),eBook,'Midwinter' is a wonderfully written historical novel. Alastair Maclean. A scottsman who has been in exile in France goes to Englad to join the Sco...,"","Fiction, Start Publishing LLC"
14,170401090,"=""9781950423187""",Imperfect Time,Bronislaw Wildstein (170401127),Trade Paperback,"""An Imperfect Time"" is an epic story depicting the fate of people involved in the grim history of the twentieth century""An Imperfect Time"" is an ep...","","Fiction, Winged Hussar Publishing"
15,169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
16,172142169,"=""9781643132242""",Treachery,S. J. Parris (171602588),Hardcover,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
"",172142169,"=""9781643132990""",Treachery,S. J. Parris (171602588),eBook,"The new historical thriller featuring Giordano Bruno, heretic, philosopher, and spy, perfect for fans of C. J. Sansom and The Name of the Rose.Augu...","","Fiction, Pegasus Books"
17,165488816,"=""9781797101552""",Under Occupation,Alan Furst (20684149),Audio Download,"In this thrilling historical spy novel from New York Times bestselling author Alan Furst, two heroic resistance fighters smuggle valuable informati...","","Fiction, Simon & Schuster Audio"
"",165488816,"=""9781797101545""",Under Occupation,Alan Furst (20684149),Compact Disk,"In this thrilling historical spy novel from New York Times bestselling author Alan Furst, two heroic resistance fighters smuggle valuable informati...","","Fiction, Simon & Schuster Audio"
18,172140448,"=""9781643131979""",Bone Fire,S. D. Sykes (172140482),Hardcover,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
"",172140448,"=""9781643132976""",Bone Fire,S. D. Sykes (172140482),eBook,"In the new Somershill Manor Mystery, Oswald de Lacy brings his family to a secluded island castle to escape the Black Death, but soon a murder with...","","Fiction, Pegasus Books"
