Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466861760,"=""9781481429054""",Captive,A.J. Grainger (466861893),eBook,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429030""",Captive,A.J. Grainger (466861893),Hardcover,"When a teen is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything in this psychological thriller with ...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466861760,"=""9781481429047""",Captive,A.J. Grainger (466861893),Trade Paperback,"When sixteen-year-old Robyn is held hostage, her efforts to escape uncover a conspiracy that forces her to question everything she thought she knew...","","Action & Adventure, Current Events, Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Clean Romance, Contemporary Fiction, Girl's Interest, Politicians, Tough Stuff, Simon & Schuster Books for Young Readers"
2,523688424,"=""9781481456654""",Sleepwalker,Robert Muchamore (23036432),eBook,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456630""",Sleepwalker,Robert Muchamore (23036432),Hardcover,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456647""",Sleepwalker,Robert Muchamore (23036432),Trade Paperback,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
3,82108906,"=""9781442431331""",Overtaken,Mark H. Kruger (82108106),eBook,"Nica uses her powers of invisibility to face off against the evil corporation, Bar Tech, in this electrifying sequel to Overpowered.Nica Ashley can...","","Action & Adventure, Book Club, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Library, Love Triangle, Mutants, Simon & Schuster Books for Young Readers"
"",82108906,"=""9781442431317""",Overtaken,Mark H. Kruger (82108106),Hardcover,"Nica uses her powers of invisibility to face off against the evil corporation, Bar Tech, in this electrifying sequel to Overpowered.Nica Ashley can...","","Action & Adventure, Book Club, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Library, Love Triangle, Mutants, Simon & Schuster Books for Young Readers"
4,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
5,412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,"","","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
6,82107981,"=""9781442431300""",Overpowered,Mark H. Kruger (82108106),eBook,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82107981,"=""9781442431287""",Overpowered,Mark H. Kruger (82108106),Hardcover,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82107981,"=""9781442431294""",Overpowered,Mark H. Kruger (82108106),Trade Paperback,The world’s safest town might actually be a deadly kind of dangerous. And Nica Ashley is about to learn the hard way.Nica Ashley is accustomed to t...,"","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,76996,"=""9781481413848""",Evil Lives!,R.L. Stine (1257831),eBook,Everyone at Shadyside High remembers when Corky Corcoran destroyed the evil spirit that attacked the cheerleaders. No one expected the evil to come...,"",Simon Pulse
8,1446,"=""9781481413770""",Prom Queen,R.L. Stine (1257831),eBook,"A spring night, soft moonlight, five beautiful Prom Queen candidates, dancing couples at the Shadyside High prom—these should be the ingredients fo...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,1076341,"=""9781481413763""",Conclusion,R.L. Stine (1257831),eBook,"Having fled her dorm room, college freshman Hope is hiding out in an abandoned sorority house on campus. But there is no escape from the evil that ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,5466,"=""9781481413756""",Wrong Number 2,R.L. Stine (1257831),eBook,"The sequel to one of the most popular Fear Street titles, with nearly 500,000 copies in print. Deena and Jade are up to their old tricks, despite t...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,4609,"=""9781481413602""",Second Horror,R.L. Stine (1257831),eBook,"The second volume in an all-new Fear Street trilogy. Brandt thinks moving to Shadyside is great, but he hasn’t heard the terrifying stories about h...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
13,27507015,"=""9781481413565""",Moonlight Secrets,R.L. Stine (1257831),eBook,"When you can't sleep, there's always NIGHTS.  It all started with Lewis and Jamie. They were sneaking out late at night to be together. Then their ...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
14,37991157,"=""9781481426213""",Man vs. Beast,Robert Muchamore (23036432),eBook,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781416999454""",Man vs. Beast,Robert Muchamore (23036432),Hardcover,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel, featuring a striking new look!CHERUB agents are highl...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991157,"=""9781442413658""",Man vs. Beast,Robert Muchamore (23036432),Trade Paperback,"Teen agents take on a group of radical animal rights activists in this riveting CHERUB novel.CHERUB agents are highly trained, extremely talented—a...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
15,37991000,"=""9781481426206""",Divine Madness,Robert Muchamore (23036432),eBook,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
