Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
2,200587652,"=""9781639364473""",Messenger,Megan Davis (200587689),Hardcover,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
"",200587652,"=""9781639364480""",Messenger,Megan Davis (200587689),eBook,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
3,200564199,"=""9781639364091""",Man of Lies,Ben Crane (200564236),Hardcover,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
"",200564199,"=""9781639364107""",Man of Lies,Ben Crane (200564236),eBook,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
4,194104987,"=""9781639362547""",Innocent One,Lisa Ballantyne (194105023),Hardcover,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362554""",Innocent One,Lisa Ballantyne (194105023),eBook,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362820""",Innocent One,Lisa Ballantyne (194105023),Trade Paperback,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
5,187951750,"=""9781643138770""",Oxford Brotherhood,Guillermo Martinez (187951787),Hardcover,This literary thriller set at Oxford University puts talented mathematics student G at the center of a murder mystery sparked by the discovery of h...,"","Fiction, Pegasus Books"
"",187951750,"=""9781643138787""",Oxford Brotherhood,Guillermo Martinez (187951787),eBook,This literary thriller set at Oxford University puts talented mathematics student G at the center of a murder mystery sparked by the discovery of h...,"","Fiction, Pegasus Books"
