Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400802317,"=""9781442447134""",Leap of Faith,Jamie Blair (400803629),Hardcover,"Can true love be built on lies? A teen on the run seeks relief and redemption in this gripping, romantic read.Leah Kurtz has finally found a place ...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",400802317,"=""9781442447158""",Leap of Faith,Jamie Blair (400803629),eBook,"Can true love be built on lies? A teen on the run seeks relief and redemption in this gripping, “compulsively readable” (School Library Journal) ro...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",400802317,"=""9781442447165""",Leap of Faith,Jamie Blair (400803629),Trade Paperback,"Can true love be built on lies? A teen on the run seeks relief and redemption in this gripping, “compulsively readable” (School Library Journal) ro...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
2,406172312,"=""9781442472716""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Hardcover,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472723""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",Trade Paperback,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
"",406172312,"=""9781442472730""",Just Like Fate,"Suzanne Young (400221340), Cat Patrick (406172429)",eBook,One decision changes everything in this Sliding Doors meets Anna and the French Kiss novel that explores split realities of romance and family loya...,"","Fiction, Simon & Schuster Books for Young Readers"
3,85587814,"=""9781442443198""",Impossibility of Tomorrow,Avery Williams (400039255),Hardcover,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443204""",Impossibility of Tomorrow,Avery Williams (400039255),Trade Paperback,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443211""",Impossibility of Tomorrow,Avery Williams (400039255),eBook,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,80298325,"=""9781442427150""",Then You Were Gone,Lauren Strasnick (60230820),Hardcover,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
