Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non-Fiction, Ryland Peters & Small"
2,215226834,"=""9781644119990""",Dragon Riders Oracle,Christine Arana Fader (141405288),Cards,An oracle deck with wisdom from dragons and their wise dragon riders• Includes 43 beautiful full-color cards: 41 cards featuring a dragon and their...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,201630849,"=""9781582709093""",Oracle of the Mythic Heroes,Letao Wang (201630886),Cards,An intuitive oracle deck with 40 cards and a 256-page guidebook that combines the ancient wisdom of the mortal heroes and heroines of Greek and Rom...,"","Non-Fiction, Beyond Words"
5,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non-Fiction, Adams Media"
6,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non-Fiction, Ryland Peters & Small"
8,199803450,"=""9781582709031""",Modern Merlin Oracle,LON (179987722),Cards,From the award-winning artist and author who brought you the bestselling Sacred Geometry Activations Oracle and Sacred Geometry Relationships Oracl...,"","Non-Fiction, Beyond Words"
9,206135528,"=""9781800652651""",Lunar Tarot,Jayne Wallace (2119513638),Mixed media product,The Moon has a potent influence on our everyday lives. Embrace her power by tapping into your lunar intuition with this beautifully illustrated 78-...,"","Non-Fiction, Ryland Peters & Small"
10,205583577,"=""9781524880149""",Elemental Alchemist Guided Journal,"Nyasha Williams (200740662), Grace Banda (200740664)",Trade Paperback,"The Universe is speaking. Are you listening? Do you know how to?   This guided journal will teach you how to not only hear the universe, but to con...","","Non-Fiction, Andrews McMeel Publishing"
11,200628374,"=""9781591434924""",Pride of Dragons Oracle,Angelo Thomas (200628417),Cards,A hands-on tool to connect with the celestial wisdom of Dragons• Shares channeled wisdom and guidance for inner spiritual work and soul development...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non-Fiction, Ryland Peters & Small"
13,193212076,"=""9781925946581""",Celebrity Spirit Oracle,Kerrie Erwin (151946720),Cards,This iconic 36-card oracle deck has been created and channeled by psychic medium Kerrie Erwin to bring you inspiration from the famous (or stars) w...,"","Non-Fiction, Rockpool Publishing"
14,199797528,"=""9781647229757""",Awakening Intuition,Tanya Carroll Richardson (201860974),Cards,Awaken your intuition and recognize signs from the universe with this beautifully illustrated card deck from trusted author and professional intuit...,"","Non-Fiction, Mandala Publishing"
15,201160267,"=""9781800652316""",Magical Self-Care Tarot,Leah Vanderveldt (2128179447),Mixed media product,"Discover magic, practical advice, and opportunities for self-inquiry, along with self-care ideas that correspond to the themes of the cards.Praise ...","","Non-Fiction, Ryland Peters & Small"
16,197679441,"=""9781800651999""",Tarot of Tales,Melinda Lee Holm (202952345),Mixed media product,Discover a new approach to tarot with this folk-tale inspired deluxe boxed book-and-card set from tarot expert Melinda Lee Holm and lavishly illust...,"","Non-Fiction, Ryland Peters & Small"
17,195478509,"=""9781644114964""",Celtic Healing Oracle,Rosemarie Anderson (178864155),Cards,"An oracle deck featuring mythic symbols from the ancient Celtic ways of knowing• The cards feature black-and-white symbols representing goddesses, ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non-Fiction, Ryland Peters & Small"
19,194050543,"=""9781644115848""",Creating Places of Power,Nigel Pennick (410049249),Trade Paperback,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050543,"=""9781644115855""",Creating Places of Power,Nigel Pennick (410049249),eBook,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non-Fiction, Inner Traditions/Bear & Company"
