Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
2,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
3,200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
"",200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
4,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non fiction, Insight Editions"
5,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non fiction, Insight Editions"
6,198109728,"=""9798886630541""",Harry Potter: Characters of the Wizarding World,Jody Revenson (180280807),Mixed media product,"Learn the secrets and stories of more than 60 characters from the wizarding world, including all eight Harry Potter and three Fantastic Beasts film...","","Non fiction, Insight Editions"
7,186792126,"=""9781647225179""",Spielberg: The First Ten Years,Laurent Bouzereau (186792164),Hardcover,"Explore the beginning of Steven Spielberg’s remarkable career with this definitive retrospective that covers Duel, The Sugarland Express, Jaws, Clo...","","Non fiction, Insight Editions"
8,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
9,194235494,"=""9781647228873""",Flash: The Official Visual Companion,"Insight Editions (2089862421), Randall Lotowycz (198737304)",Hardcover,"Take an action-packed journey into the world of The Flash with this comprehensive account of the Super Hero’s trek from page to screen, featuring s...","","Fiction, Insight Editions"
10,198108854,"=""9798886630503""",Rick and Morty: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Travel through the vast multiverse in Rick and Morty: The Official Coloring Book, filled with ready-to-color, interdimensional illustrations of fan...","","Non fiction, Insight Editions"
11,193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non fiction, Insight Editions"
"",193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non fiction, Insight Editions"
12,193857256,"=""9781647227739""",The Wire: The Complete Visual History,D. Watkins (198054061),Hardcover,"Celebrate the greatest television show of all time with this definitive tribute to The Wire.Twenty years after its debut, HBO’s The Wire is widely ...","","Non fiction, Insight Editions"
13,194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
"",194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
14,194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
"",194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
15,183888859,"=""9781647224479""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),Hardcover,Discover the secrets of Oscar-winning director Guillermo del Toro’s stop-motion masterpiece Pinocchio through stunning unseen art and incisive comm...,"","Non fiction, Insight Editions"
"",183888859,"=""9781647229665""",Guillermo del Toro's Pinocchio,Gina McIntyre (2142431601),eBook,Academy Award®-winning filmmaker Guillermo del Toro reinvents Carlo Collodi's classic tale of the wooden marionette who is magically brought to lif...,"","Non fiction, Insight Editions"
16,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non fiction, Insight Editions"
17,181838770,"=""9781647223649""",Jurassic World: The Ultimate Visual History,James Mottram (175340929),Hardcover,The park is open! Celebrate one of the most thrilling movie sagas of all time with this in-depth look at the making of the Jurassic World trilogy.F...,"","Non fiction, Insight Editions"
18,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non fiction, Insight Editions"
