Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134097518,"=""9781534406063""",Facing the Sun,Janice Lynn Mather (2134096116),eBook,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406049""",Facing the Sun,Janice Lynn Mather (2134096116),Hardcover,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set story about four friends who experience unexpecte...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406056""",Facing the Sun,Janice Lynn Mather (2134096116),Trade Paperback,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,159896676,"=""9781534452992""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),eBook,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452978""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Hardcover,Sparks fly when two ex-best-friends team up to save a family business in this swoon-worthy and witty debut perfect for fans of Jenn Bennett and Sar...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452985""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Trade Paperback,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non fiction, Simon & Schuster Books for Young Readers"
3,146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
4,101148562,"=""9781534425194""",Chasing Lucky,Jenn Bennett (2086704353),eBook,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425170""",Chasing Lucky,Jenn Bennett (2086704353),Hardcover,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425187""",Chasing Lucky,Jenn Bennett (2086704353),Trade Paperback,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
