Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
2,186069674,"=""9781939100542""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Hardcover,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  Taken from the l...","","Non fiction, Tanglewood"
"",186069674,"=""9781939100559""",How to Change the World in 12 Easy Steps,Peggy Porter Tierney (186069711),Fixed Layout eBook,"Kids teaching kids how to make the world happier, prettier, friendlier, kinder, safer, smarter, accepting, and loving. It’s easy!  HOW TO CHANGE TH...","","Non fiction, Tanglewood"
3,167443670,"=""9781939100429""",Kissing Hand,Audrey Penn (167441811),Trade Paperback,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718002""",Kissing Hand,Audrey Penn (167441811),Hardcover,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718071""",Kissing Hand,Audrey Penn (167441811),Hardcover,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
"",167443670,"=""9781933718361""",Kissing Hand,Audrey Penn (167441811),Fixed Layout eBook,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
4,167442647,"=""9781939100115""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Hardcover,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
"",167442647,"=""9781939100122""",Chester Raccoon and the Almost Perfect Sleepover,Audrey Penn (167441811),Fixed Layout eBook,"""Are we almost there?"" Chester Raccoon asked his mother. Chester is excited about going to his very first sleepover. After his mother drops him off...","","Fiction, Tanglewood"
5,167443182,"=""9781939100092""",Argyle Fox,Marie Letourneau (167442351),Hardcover,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
"",167443182,"=""9781939100108""",Argyle Fox,Marie Letourneau (167442351),Fixed Layout eBook,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
6,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
7,167444324,"=""9781933718590""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),Hardcover,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
"",167444324,"=""9781933718712""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),eBook,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
8,167442592,"=""9781933718439""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Trade Paperback,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
"",167442592,"=""9781933718293""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Hardcover,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
9,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
10,167444243,"=""9781933718200""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Hardcover,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718453""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),eBook,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718507""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Trade Paperback,"Could a tulip be a good place for hide-and-seek? Could a bit of dandelion fluff be a pillow? They could be, if fairies live nearby. This book invit...","","Fiction, Tanglewood"
11,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
