Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142946626,"=""9781476711386""",Trust Edge,David Horsager (407898792),eBook,"In The Trust Edge, David Horsager reveals the foundation of genuine success—trust. Based on research but made practical for today’s leader, The Tru...",Business,"Non-Fiction, Free Press"
"",142946626,"=""9781442359475""",Trust Edge,David Horsager (407898792),Audio Download,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Free Press"
"",142946626,"=""9781476711379""",Trust Edge,David Horsager (407898792),Hardcover,"In this widely popular book, David Horsager presents the ultimate guide to earning, maintaining, and even rebuilding the most critical factor of ev...",Business,"Non-Fiction, Free Press"
2,400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
"",400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
"",400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
"",400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non-Fiction, Free Press"
3,84345902,"=""9781451666007""",Millionaire Messenger,Brendon Burchard (84345991),eBook,The #1 New York Times bestseller from world-renowned advice expert teaches everyday people how to share their story and wisdom with the world and b...,Business,"Inspirational, Non-Fiction, Free Press"
"",84345902,"=""9781442345690""",Millionaire Messenger,Brendon Burchard (84345991),Audio Download,The #1 New York Times bestseller from world-renowned advice expert teaches everyday people how to share their story and wisdom with the world and b...,Business,"Inspirational, Non-Fiction, Free Press"
"",84345902,"=""9781451665994""",Millionaire Messenger,Brendon Burchard (84345991),Trade Paperback,The #1 New York Times bestseller from world-renowned advice expert teaches everyday people how to share their story and wisdom with the world and b...,Business,"Inspirational, Non-Fiction, Free Press"
4,49898749,"=""9781439199718""",Leader Who Had No Title,Robin Sharma (49898810),eBook,From The Monk Who Sold His Ferrari author comes an inspiring parable about the skills needed to excel in career and life.For more than fifteen year...,Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
"",49898749,"=""9781439109137""",Leader Who Had No Title,Robin Sharma (49898810),Trade Paperback,From The Monk Who Sold His Ferrari author comes an inspiring parable about the skills needed to excel in career and life.For more than fifteen year...,Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
"",49898749,"=""9781442334328""",Leader Who Had No Title,Robin Sharma (49898810),Audio Download,From The Monk Who Sold His Ferrari author comes an inspiring parable about the skills needed to excel in career and life.For more than fifteen year...,Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
5,60892694,"=""9781439141724""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",eBook,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Free Press"
"",60892694,"=""9780743582261""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Audio Download,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Free Press"
"",60892694,"=""9781439157664""",No Limits,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Trade Paperback,"Fresh from his triumphant and extraordinary achievement at the Olympic Games in Beijing, Michael Phelps—up from working-class, born-in-the-USA root...",Biography/Autobiography,"Non-Fiction, Free Press"
6,38247553,"=""9781416542377""",SPEED of Trust,Stephen M.R. Covey (38247656),eBook,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Free Press"
