Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330569,"=""9781439132050""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",eBook,This book is written by Harold. His fulltime occupation is dog. He lives with Mr. and Mrs. Monroe and their sons Toby and Pete. Also sharing the ho...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9780689307003""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Hardcover,THIS book is written by Harold. His full time occupation is dog. He lives with Mr. and Mrs. X (here called Monroe) and their sons Toby and Pete. Al...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781416928171""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"BEWARE THE HARE! Is he or isn't he a vampire?   Before it's too late, Harold the dog and Chester the cat must find out the truth about the newest p...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781534435933""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate the fortieth anniversary of the fluffy and fearsome classic Bunn...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
2,455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
3,168523807,"=""9781442482807""",Binny in Secret,Hilary McKay (20539220),eBook,"School has started, and secrets and adventures await Binny and her family in this delightful sequel to Binny for Short, which Publishers Weekly cal...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
4,44734568,"=""9781442406087""",Keeper,Kathi Appelt (44734473),eBook,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9780743599542""",Keeper,Kathi Appelt (44734473),Audio Download,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781416950608""",Keeper,Kathi Appelt (44734473),Hardcover,"Keeper was born in the ocean, and she believes she is part mermaid. So as a ten-year-old she goes out looking for her mother—an unpredictable and u...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44734568,"=""9781416950615""",Keeper,Kathi Appelt (44734473),Trade Paperback,"Newbery Medal Honoree Kathi Appelt enchants with a tale about mermaids, mermen, and what happens when you believe in fairy tales for too long.Keepe...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
