Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Simon & Schuster Audio"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Simon & Schuster Audio"
"",186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Simon & Schuster Audio"
"",186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Simon & Schuster Audio"
"",186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Simon & Schuster Audio"
2,212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Simon & Schuster Audio"
"",212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Simon & Schuster Audio"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Simon & Schuster Audio"
3,174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",174288575,"=""9781982158934""",Forest of Vanishing Stars,Kristin Harmel (82594991),Hardcover,Parade “Best Books of Summer” pick * Real Simple summer reading pick * SheReads “Best WWII Fiction of Summer 2021” pick The New York Times bestsell...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",174288575,"=""9781982158941""",Forest of Vanishing Stars,Kristin Harmel (82594991),Trade Paperback,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
4,186639982,"=""9781797135052""",End Zone,Don Delillo (576581656),Audio Download,"The second novel by Don DeLillo, author of White Noise (winner of the National Book Award) and The Silence.At Logos College in West Texas, huge you...","","Fiction, Simon & Schuster Audio"
5,162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Simon & Schuster Audio"
"",162676010,"=""9781982131890""",Book of Lost Names,Kristin Harmel (82594991),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Inspired by an astonishing true story from World War II, a young woman with a talent for forgery helps hundreds o...","","Fiction, Simon & Schuster Audio"
"",162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Simon & Schuster Audio"
"",162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Simon & Schuster Audio"
6,148232323,"=""9781797103501""",Savage Legion,Matt Wallace (148232121),Audio Download,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Simon & Schuster Audio"
"",148232323,"=""9781534439214""",Savage Legion,Matt Wallace (148232121),Trade Paperback,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Simon & Schuster Audio"
"",148232323,"=""9781534439221""",Savage Legion,Matt Wallace (148232121),eBook,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Simon & Schuster Audio"
7,166822420,"=""9781797103747""",Empire City,Matt Gallagher (487595897),Audio Download,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Simon & Schuster Audio"
"",166822420,"=""9781501177804""",Empire City,Matt Gallagher (487595897),Trade Paperback,"From the author of Youngblood comes a “brilliant and daring” (Phil Klay, award-winning author of Redeployment) novel following a group of super-pow...","","Fiction, Simon & Schuster Audio"
"",166822420,"=""9781501177811""",Empire City,Matt Gallagher (487595897),eBook,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Simon & Schuster Audio"
8,6754,"=""9780743565110""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780684803357""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780684830483""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780743237178""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780743564380""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781451682908""",For Whom the Bell Tolls [Bulgarian],Ernest Hemingway (1792713),eBook,In 1937 Ernest Hemingway traveled to Spain to cover the civil war there for the North American Newspaper Alliance. Three years later he completed t...,Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787770""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Presented by Hemingway's grandson Seán Hemingway, with a personal foreword by the author’s son Patrick Hemingway, this new enhanced Library Edition...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787817""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787831""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
9,151241443,"=""9781508286370""",Winemaker's Wife,Kristin Harmel (82594991),Audio Download,"“Love and betrayal, forgiveness and redemption combine in a heady tale of the ever present past” (Pam Jenoff, New York Times bestselling author) se...","","Fiction, Simon & Schuster Audio"
"",151241443,"=""9781982112301""",Winemaker's Wife,Kristin Harmel (82594991),Trade Paperback,The author of the “engrossing” (People) international bestseller The Room on Rue Amélie returns with a moving story set amid the champagne vineyard...,"","Fiction, Simon & Schuster Audio"
"",151241443,"=""9781982112318""",Winemaker's Wife,Kristin Harmel (82594991),eBook,The author of the “engrossing” (People) international bestseller The Room on Rue Amélie returns with a moving story set amid the champagne vineyard...,"","Fiction, Simon & Schuster Audio"
10,101050113,"=""9781508255017""",Verdun Affair,Nick Dybek (101050059),Audio Download,"Across a continent still reeling from World War I, a “ravishingly beautiful” (Paula McClain) story about a love affair between two Americans and th...","","Book Club, Fiction, Literary, Mystery, Romantic, International, Italian, Love Triangle, Mental Illness, Multiple Timelines, Mental Health, Simon & Schuster Audio"
"",101050113,"=""9781501191770""",Verdun Affair,Nick Dybek (101050059),Trade Paperback,"Across a continent still reeling from World War I, a “ravishingly beautiful” (Paula McClain) story about a love affair between two Americans and th...","","Book Club, Fiction, Literary, Mystery, Romantic, International, Italian, Love Triangle, Mental Illness, Multiple Timelines, Mental Health, Simon & Schuster Audio"
"",101050113,"=""9781501191787""",Verdun Affair,Nick Dybek (101050059),eBook,"Across a continent still reeling from World War I, a “ravishingly beautiful” (Paula McClain) story about a love affair between two Americans and th...","","Book Club, Fiction, Literary, Mystery, Romantic, International, Italian, Love Triangle, Mental Illness, Multiple Timelines, Mental Health, Simon & Schuster Audio"
11,147921841,"=""9781442364776""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",Audio Download,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Simon & Schuster Audio"
"",147921841,"=""9781476714387""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",eBook,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Simon & Schuster Audio"
"",147921841,"=""9781982107550""",Counterfeit Lies,"Oliver North (407092506), Bob Hamer (451527743)",Trade Paperback,From Oliver North—whose New York Times bestseller Heroes Proved was praised by Sean Hannity as “a heart-thumping ‘must-read’ for every American”—co...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Eastern, Spies, Simon & Schuster Audio"
12,139499633,"=""9781508254744""",Room on Rue Amélie,Kristin Harmel (82594991),Audio Download,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","",Simon & Schuster Audio
13,547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Simon & Schuster Audio"
"",547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Simon & Schuster Audio"
"",547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Simon & Schuster Audio"
14,505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Simon & Schuster Audio"
"",505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Simon & Schuster Audio"
"",505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Simon & Schuster Audio"
15,487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Simon & Schuster Audio"
"",487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Simon & Schuster Audio"
"",487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Simon & Schuster Audio"
16,140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
17,451388037,"=""9781442385771""",War of the Encyclopaedists,"Christopher Robinson (451388207), Gavin Kovite (451388313)",Audio Download,"“A captivating coming-of-age novel that is, by turns, funny and sad and elegiac” (Michiko Kakutani, The New York Times) about two best friends as t...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",451388037,"=""9781476775432""",War of the Encyclopaedists,"Christopher Robinson (451388207), Gavin Kovite (451388313)",Trade Paperback,"“A captivating coming-of-age novel that is, by turns, funny and sad and elegiac” (Michiko Kakutani, The New York Times) about two best friends as t...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",451388037,"=""9781476775449""",War of the Encyclopaedists,"Christopher Robinson (451388207), Gavin Kovite (451388313)",eBook,"“A captivating coming-of-age novel that is, by turns, funny and sad and elegiac” (Michiko Kakutani, The New York Times) about two best friends as t...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
18,140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Simon & Schuster Audio"
"",140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Simon & Schuster Audio"
"",140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Simon & Schuster Audio"
19,140103885,"=""9781442366091""",Sniper Elite: One Way Trip,Scott McEwen (412688562),Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Simon & Schuster Audio"
"",140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,Scott McEwen (412688562),eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Simon & Schuster Audio"
"",140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,Scott McEwen (412688562),Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Simon & Schuster Audio"
20,100243273,"=""9781442359017""",Heroes Proved,Oliver North (407092506),Audio Download,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Simon & Schuster Audio"
"",100243273,"=""9781476706320""",Heroes Proved,Oliver North (407092506),eBook,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Simon & Schuster Audio"
"",100243273,"=""9781476714554""",Heroes Proved,Oliver North (407092506),Mass Market Paperback,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Simon & Schuster Audio"
