Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184163576,"=""9781524869823""",Adventure Kingdom,Steve Foxe (184163617),Trade Paperback,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
"",184163576,"=""9781524870782""",Adventure Kingdom,Steve Foxe (184163617),Paper Over Board,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
2,187645509,"=""9781449483593""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Trade Paperback,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
"",187645509,"=""9781524865894""",Phoebe and Her Unicorn in the Magic Storm,Dana Simpson (453854040),Audio Download,This Phoebe and Her Unicorn adventure features one big magical storm of a story in which Phoebe and Marigold experience a bizarre and fascinating m...,"","Fiction, Andrews McMeel Publishing"
3,161975879,"=""9781524851965""",Unicorn Whisperer,Dana Simpson (453854040),Trade Paperback,"Welcome back to the hilarious and heartwarming world of Phoebe and Her Unicorn, where readers of all ages can always find a friend to lend a magica...","","Fiction, Andrews McMeel Publishing"
4,151577265,"=""9781449495237""",Mutts Summer Diaries,Patrick McDonnell (19186325),Trade Paperback,"Put on your swim trunks and hit the beach with Earl and Mooch—the dog (and cat) days of summer are here!It’s summertime, and the living is easy, th...","","Fiction, Andrews McMeel Publishing"
5,2142078079,"=""9781449480974""",Fruit Ninja,Halfbrick Studios (146869805),Trade Paperback,"Sharpen your samurai blades and join these crime-fighters in their thrilling, fruit-filled adventures. You know the game—now it’s time to learn the...","","Fiction, Andrews McMeel Publishing"
6,100496140,"=""9781449489663""",Unicorn of Many Hats,Dana Simpson (453854040),Trade Paperback,"""A pink, bubble-gum bonbon of a tale spun of a likable, albeit self-centered, fourth-grader and her magical, self-obsessed, although sometimes-kind...","","Fiction, Andrews McMeel Publishing"
7,2119999325,"=""9781449483579""",Unicorn Crossing,Dana Simpson (453854040),Trade Paperback,Phoebe and Marigold are back for a fifth installment of the award-winning series. Join in on their latest adventures—and experiments—in being thems...,"","Fiction, Andrews McMeel Publishing"
8,503053584,"=""9781449470760""",Unicorn on a Roll,Dana Simpson (453854040),Trade Paperback,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
"",503053584,"=""9781449483494""",Unicorn on a Roll,Dana Simpson (453854040),Paper Over Board,"The magical friendship of Phoebe and her best friend, unicorn Marigold Heavenly Nostrils, is back in this second adventure of a girl and her mythic...","","Fiction, Andrews McMeel Publishing"
9,454293606,"=""9781449458706""",Mutts Diaries,Patrick McDonnell (19186325),Trade Paperback, The first Mutts collection in the AMP! Comics for Kids series! The beloved characters in Mutts have a special appeal to kids. The warm humor and f...,"","Non fiction, Andrews McMeel Publishing"
10,404193345,"=""9781449423032""",Beginning Pearls,Stephan Pastis (454394630),Trade Paperback, Now younger readers can enjoy the wit and outlandish puns in the world of Pearls Before Swine!Meet the always hilarious cast of Pearls Before Swin...,"","Fiction, Andrews McMeel Publishing"
