Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204593736,"=""9781633438620""","ASP.NET Core in Action, Third Edition",Andrew Lock (172370314),Trade Paperback,"Build professional-grade full-stack web applications using C# and ASP.NET Core. In ASP.NET Core in Action, Third Edition you’ll learn how to:   Bui...","","Non fiction, Manning"
"",204593736,"=""9781638352587""","ASP.NET Core in Action, Third Edition",Andrew Lock (172370314),eBook,"Build professional-grade full-stack web applications using C# and ASP.NET Core. In ASP.NET Core in Action, Third Edition you’ll learn how to:   Bui...","","Non fiction, Manning"
2,193767911,"=""9781617299988""",ASP.NET Core Razor Pages in Action,Mike Brind (193767948),Trade Paperback,"Razor Pages lets you build, configure, and deploy amazing dynamic ASP.NET websites with ease.In ASP.NET Core Razor Pages in Action you will learn: ...","","Non fiction, Manning"
"",193767911,"=""9781638351627""",ASP.NET Core Razor Pages in Action,Mike Brind (193767948),eBook,"Razor Pages lets you build, configure, and deploy amazing dynamic ASP.NET websites with ease.In ASP.NET Core Razor Pages in Action you will learn: ...","","Non fiction, Manning"
3,193770997,"=""9781633439825""",Tiny C Projects,Dan Gookin (193771034),Trade Paperback,Learn the big skills of C programming by creating bite-size projects! Work your way through these 15 fun and interesting tiny challenges to master ...,"","Non fiction, Manning"
"",193770997,"=""9781638351610""",Tiny C Projects,Dan Gookin (193771034),eBook,Learn the big skills of C programming by creating bite-size projects! Work your way through these 15 fun and interesting tiny challenges to master ...,"","Non fiction, Manning"
4,180873595,"=""9781617296468""",Parallel and High Performance Computing,"Robert Robey (180873631), Yuliana Zamora (184914814)",Trade Paperback,"Parallel and High Performance Computing offers techniques guaranteed to boost your code’s effectiveness.Summary Complex calculations, like training...","","Non fiction, Manning"
"",180873595,"=""9781638350385""",Parallel and High Performance Computing,"Robert Robey (180873631), Yuliana Zamora (184914814)",eBook,"Parallel and High Performance Computing offers techniques guaranteed to boost your code’s effectiveness. Summary Complex calculations, like trainin...","","Non fiction, Manning"
5,179428845,"=""9781638356455""","ASP.NET Core in Action, Second Edition",Andrew Lock (172370314),eBook,"ASP.NET Core in Action, Second Edition is a comprehensive guide to creating web applications with ASP.NET Core 5.0. Go from basic HTTP concepts to ...","","Non fiction, Manning"
6,173027143,"=""9781617295287""",Modern Fortran,Milan Curcic (173027182),Trade Paperback,"Modern Fortran teaches you to develop fast, efficient parallel applications using twenty-first-century Fortran. In this guide, you’ll dive into For...","","Non fiction, Manning"
"",173027143,"=""9781638350057""",Modern Fortran,Milan Curcic (173027182),eBook,"Modern Fortran teaches you to develop fast, efficient parallel applications using twenty-first-century Fortran. In this guide, you’ll dive into For...","","Non fiction, Manning"
7,169817342,"=""9781617295744""",WebAssembly in Action,Gerard Gallant (172270878),Trade Paperback,Summary WebAssembly in Action introduces the WebAssembly stack and walks you through the process of writing and running browser-based applications....,"","Non fiction, Manning"
"",169817342,"=""9781638355304""",WebAssembly in Action,Gerard Gallant (172270878),eBook,Summary WebAssembly in Action introduces the WebAssembly stack and walks you through the process of writing and running browser-based applications....,"","Non fiction, Manning"
8,169818232,"=""9781617296413""",Programming with Types,Vlad Riscutia (172280086),Trade Paperback,"Summary Programming with Types teaches you to design safe, resilient, correct software that’s easy to maintain and understand by taking advantage o...","","Non fiction, Manning"
