Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster"
2,161448,"=""9780743285148""",Choice,Bob Woodward (1232178),Trade Paperback,"The Choice is Bob Woodward's classic story of the quest for power, focusing on the 1996 presidential campaign as a case study of money, public opin...",Philosophy,"Current Events, Non fiction, Simon & Schuster"
"",161448,"=""9781416552826""",Choice,Bob Woodward (1232178),eBook,"The Choice is Bob Woodward's classic story of the quest for power, focusing on the 1996 presidential campaign as a case study of money, public opin...",Philosophy,"Current Events, Non fiction, Simon & Schuster"
3,21097721,"=""9780743255486""",Plan of Attack,Bob Woodward (1232178),Trade Paperback,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster"
"",21097721,"=""9780743262873""",Plan of Attack,Bob Woodward (1232178),eBook,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster"
"",21097721,"=""9780743539630""",Plan of Attack,Bob Woodward (1232178),Audio Download,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster"
4,1877731,"=""9780743244619""",Bush at War,Bob Woodward (1232178),Trade Paperback,Bush at War reveals in stunning detail how an untested president with a sweeping vision for remaking the world and war cabinet members often at odd...,"","Current Events, Non fiction, Simon & Schuster"
"",1877731,"=""9780743215381""",Bush at War,Bob Woodward (1232178),eBook,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non fiction, Simon & Schuster"
"",1877731,"=""9780743561426""",Bush at War,Bob Woodward (1232178),Audio Download,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non fiction, Simon & Schuster"
5,1865021,"=""9780743205627""",Maestro,Bob Woodward (1232178),Trade Paperback,"Perhaps the last Washington secret is how the Federal Reserve and its enigmatic chairman, Alan Greenspan, operate. In Maestro, Bob Woodward uses hi...","","Current Events, Non fiction, Simon & Schuster"
"",1865021,"=""9780743215374""",Maestro,Bob Woodward (1232178),eBook,"In eight Tuesdays each year, Federal Reserve chairman Alan Greenspan convenes a small committee to set the short-term interest rate that can move t...","","Current Events, Non fiction, Simon & Schuster"
"",1865021,"=""9780743561419""",Maestro,Bob Woodward (1232178),Audio Download,"Perhaps the last Washington secret is how the Federal Reserve and its enigmatic chairman, Alan Greenspan, operate. What do they do? Why precisely d...","","Current Events, Non fiction, Simon & Schuster"
