Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
2,200602512,"=""9781788795227""",Living Comfortably Now,Rebecca Winward (2119519119),Paper Over Board,Living Comfortably Now is an inspiring guide to making the most of every square inch of your available space.When the housing market takes a dip an...,"","Non fiction, Ryland Peters & Small"
3,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non fiction, Ryland Peters & Small"
4,185115220,"=""9781982187408""",Americana Soul,Luke Caldwell (185114999),Paper Over Board,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
"",185115220,"=""9781982187415""",Americana Soul,Luke Caldwell (185114999),eBook,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
5,194052151,"=""9781800651623""",Romantic French Homes,Lanie Goodman (2119518251),Hardcover,"With natural textures, rustic finishes and opulent antiques seeing a renaissance in our homes, this unique collection of enchanting French houses o...","","Non fiction, Ryland Peters & Small"
6,171722045,"=""9781982152444""",Your Perfect Nursery,Naomi Coe (171722019),Paper Over Board,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non fiction, S&S/Simon Element"
"",171722045,"=""9781982152475""",Your Perfect Nursery,Naomi Coe (171722019),eBook,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non fiction, S&S/Simon Element"
7,166195260,"=""9781982139049""",Wellness by Design,Jamie Gold (166195236),Paper Over Board,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
"",166195260,"=""9781797112558""",Wellness By Design,Jamie Gold (166195236),Audio Download,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
"",166195260,"=""9781982139056""",Wellness by Design,Jamie Gold (166195236),eBook,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
8,571714855,"=""9781501137303""",Elements of Family Style,Erin Gates (412423086),Paper Over Board,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
"",571714855,"=""9781501137310""",Elements of Family Style,Erin Gates (412423086),eBook,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
9,100660360,"=""9781501189111""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Hardcover,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
