Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Simon & Schuster"
2,147495374,"=""9781621573142""",Blood Feud,Edward Klein (147493303),eBook,"#1 New York Times BestsellerIn this highly anticipated follow-up to his blockbuster The Amateur, former New York Times Magazine editor-in-chief Edw...","","Non fiction, Skyhorse Publishing"
3,85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
4,147498005,"=""9781621571469""",Year of the Rat,"Edward Timperlake (147493536), William C. Triplett II (170652549)",eBook,"In this sequel to Year of the Dog, Pacy has another big year in store for her. The Year of the Dog was a very lucky year: she met her best friend M...","","Non fiction, Skyhorse Publishing"
5,147504159,"=""9781621570998""",Operation Solo,John Barron (147504197),eBook,"Operation Solo is America's greatest spy story. For 27 years, Morris Childs, code name ""Agent 58"", provided the United States with the Kremlin's in...","","Non fiction, Skyhorse Publishing"
6,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non fiction, Free Press"
7,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non fiction, Big Sky Publishing"
8,44213236,"=""9781416553212""","You Can Lead a Politician to Water, But You Can't Make Him Think",Kinky Friedman (1205300),eBook,And Kinky Said Unto the People: Why the Hell Not?   So the good people of Texas weren't able to get the Kinkster into the Governor's Mansion in 200...,"",Simon & Schuster
"",44213236,"=""9781451646658""","You Can Lead a Politician to Water, But You Can't",Kinky Friedman (1205300),Trade Paperback,And Kinky Said Unto the People: Why the Hell Not?   So the good people of Texas weren't able to get the Kinkster into the Governor's Mansion in 200...,"",Simon & Schuster
9,147504968,"=""9781596987708""",Time to Get Tough,Donald J. Trump (147505006),eBook,"A New York Times bestseller!  For the first time in his own words, President-elect Donald J. Trump explains his plan to make America great again! H...","","Non fiction, Skyhorse Publishing"
10,177391457,"=""9781921941375""",Lie Catcher,David Craig (177387907),eBook,"International undercover expert and criminologist Dr David Craig gives us an easy-to-read, light-hearted guide that demonstrates through practical ...","","Non fiction, Big Sky Publishing"
11,177391155,"=""9781921941337""",Last Knight,Robert Lowry (177391188),eBook,"General Sir Phillip Bennett is a good example of what makes a great leader. With a good combination of innate personal qualities, education, broad ...","","Non fiction, Big Sky Publishing"
12,60622818,"=""9781439141267""",Heart of a Patriot,Max Cleland (60622921),eBook,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non fiction, Simon & Schuster"
"",60622818,"=""9781439126073""",Heart of a Patriot,Max Cleland (60622921),Trade Paperback,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non fiction, Simon & Schuster"
13,64488474,"=""9781439171684""",Good Fight,Walter Mondale (64488553),eBook,"Former vice president Walter Mondale makes a passionate, timely argument for American liberalism in this revealing and momentous political memoir.F...","","Non fiction, Scribner"
14,61363460,"=""9781439148730""",Last Lion,"",eBook,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",61363460,"=""9780743596534""",Last Lion,"",Audio Download,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",61363460,"=""9781439141335""",Last Lion,"",Trade Paperback,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
15,45386405,"=""9781416594048""",Take Me with You,Carlos Frias (45386409),eBook,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non fiction, Atria Books"
"",45386405,"=""9781416559528""",Take Me with You,Carlos Frias (45386409),Trade Paperback,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non fiction, Atria Books"
16,66219111,"=""9780740785573""",Barack Obama,Sarah Parvis (460043148),Hardcover,"In the incredibly giftable little book Barack Obama, readers get an inside look at the remarkable 44th president of the United States. Barack Obama...",Gift books,"Non fiction, Andrews McMeel Publishing"
17,64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non fiction, Atria Books"
"",64812669,"=""9781439159804""",Cautiva (Captive),Clara Rojas (64115328),Trade Paperback,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non fiction, Atria Books"
18,48614357,"=""9781439101261""",Michelle,Liza Mundy (48614461),eBook,"She can be funny and sharp-tongued, warm and blunt, empathic and demanding. Who is the woman Barack Obama calls ""the boss""? In Michelle, Washington...","",Simon & Schuster
"",48614357,"=""9781416599449""",Michelle,Liza Mundy (48614461),Trade Paperback,"She can be funny and sharp-tongued, warm and blunt, empathic and demanding. Who is the woman Barack Obama calls ""the boss""? In Michelle, Washington...","",Simon & Schuster
19,61664305,"=""9781439155554""",Trailblazer,Lorenzo Benet (61664454),eBook,"A fascinating biography of Sarah Palin with exclusive new information, written by People magazine assistant editor Lorenzo Benet—who was the last p...",Biography: general,"Current Events, Pop Culture, Non fiction, Threshold Editions"
20,171421041,"=""9781573446044""",Feisty First Ladies and Other Unforgettable White House Women,Autumn Stephens (2117961754),eBook,"First ladies are supposed to be dignified background figures, quietly supportive of their husbands' agendas. Above all, they're not supposed to act...","","Non fiction, Viva Editions"
"",171421041,"=""9781573443562""",Feisty First Ladies and Other Unforgettable White House Women,Autumn Stephens (2117961754),Trade Paperback,"First ladies are supposed to be dignified background figures, quietly supportive of their husbands' agendas. Above all, they're not supposed to act...","","Non fiction, Viva Editions"
