Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156286,"=""9780671661755""","Best of Chess Life and Review, Volume 2",Bruce Pandolfini (489),Board Book,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of highlights of chess history, instruc...","","Non fiction, Touchstone"
2,280,"=""9780671619848""",RUSSIAN CHESS,Bruce Pandolfini (489),Trade Paperback,"Based on six games played by the “Kasparov generation” of Soviet chess players, America’s foremost chess coach and game strategist for Netflix’s Th...","Hobbies, quizzes & games","Non fiction, Touchstone"
3,155577,"=""9780671619855""",Kasprov's Winning Chess Tactics,Bruce Pandolfini (489),Board Book,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a superbly crafted compendium of brilliant strategie...,"Hobbies, quizzes & games","Non fiction, Touchstone"
4,1568,"=""9780671619824""",ABC's of Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of the 50 best columns from the Chess L...,"Hobbies, quizzes & games","Non fiction, Touchstone"
5,284,"=""9780671607197""",Principles of the New Chess,Bruce Pandolfini (489),Trade Paperback,"Improve your chess game with this simple, superior method founded on basic principles, as presented by America’s foremost chess coach and game stra...","Hobbies, quizzes & games","Non fiction, Touchstone"
6,1052,"=""9780671624262""",How to Win in the Chess Openings,I. A. Horowitz (491),Trade Paperback,"International Master Al Horowitz goes through every major chess opening system and provides just one line of play for White, one line of play for B...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
7,277892,"=""9780671606084""",One Move Chess By The Champions,Bruce Pandolfini (489),Trade Paperback,Now you can match wits with world chess champions using this ​guide to key chess strategies—from America’s leading chess coach and game strategist ...,"Hobbies, quizzes & games","Non fiction, Touchstone"
8,3607,"=""9780671606091""",Bobby Fischer's Outrageous Chess Moves,Bruce Pandolfini (489),Trade Paperback,"A collection of the most brilliant, ingenious, and outrageous chess moves ever made by legendary grandmaster Bobby Fischer—from America’s foremost ...","Hobbies, quizzes & games","Non fiction, Touchstone"
9,1897,"=""9780671212704""",INVITATION TO CHESS,Irving Chernev (1397),Trade Paperback,"From Simon &amp; Schuster, An Invitation to Chess is Irving Chernev and Kenneth Harkness guide to beginners chess and the strategies required to pr...","",Touchstone
10,7548,"=""9780020288909""",How to Improve Your Chess (Primary),Horowitz (258723),Trade Paperback,"The perfect book for the everyday player looking to improve their skills, I.A. Horowitz and Fred Reinfeld pen “an excellent introduction to a few o...","Hobbies, quizzes & games","Non fiction, Touchstone"
11,570,"=""9780671211844""",Chess For Beginners,I. A. Horowitz (491),Trade Paperback,"In this book, I. A. Horowitz, Chess Editor of the New York Times and former U.S. Open Champion, applies some of the ideas and convictions acquired ...",Craft / Hobbies,"Non fiction, Touchstone"
12,1712,"=""9780671211356""",LOGICAL CHESS,Irving Chernev (1397),Trade Paperback,"From Simon &amp; Schuster, Logical Chess: Move By Move: Every Move Explained is Irving Chernev guide to beginners chess and the basic moves for eve...","",Touchstone
13,155345,"=""9780671538019""",1000 GAMES CHESS,Irving Chernev (1397),Board Book,"Here, each introduced with a brief, pungent or witty commentary, are 1,000 of the sweetest sugar-coated pills in all chess literature presented in ...","",Touchstone
