Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
2,209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
3,172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
4,487607962,"=""9781481444316""",Star's End,Cassandra Rose Clarke (487602898),eBook,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444293""",Star's End,Cassandra Rose Clarke (487602898),Hardcover,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.The Co...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444309""",Star's End,Cassandra Rose Clarke (487602898),Trade Paperback,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
5,549318511,"=""9781481461719""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),eBook,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461702""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Trade Paperback,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481476423""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Hardcover,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
6,549319684,"=""9781481461733""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),eBook,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
