Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
2,184931464,"=""9781665905251""",Jeanie & Genie Collection (Boxed Set),Trish Granted (171812384),Trade Paperback,"The first four books in the Jeanie &amp; Genie chapter book series are now available in one magical paperback collection!For Jeanie Bell, things at...","","Fiction, Little Simon"
3,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
4,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
5,91726,"=""9781481425438""",Catzilla,Richard H. Thaler (324800),Trade Paperback,"America’s Riddle King returns with a hilarious and eccentric collection of riddles, jokes, and cartoons about cats of all shapes and sizes. Kids lo...","","Fiction, Simon Pulse"
6,35422522,"=""9780794410162""",What I Like About Me! Teacher Edition,Allia Zobel Nolan (145530354),Trade Paperback,"The kids in What I Like About Me, are as different as night and day. And, guess what? They love it. Some adore the fact that their braces dazzle an...","","Fiction, Printers Row"
7,27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,18969265,"=""9780689874123""",Odorous Adventures of Stinky Dog,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's Stinky Dog, the ...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9780689856334""",Odorous Adventures of Stinky Dog,James Howe (20539048),Paper Over Board,"Dear possible reader of this book, What's faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It's STINKY DOG, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
"",18969265,"=""9781442487352""",Odorous Adventures of Stinky Dog,James Howe (20539048),eBook,"Dear possible reader of this book, What’s faster than a speeding bullet and more powerful than a pound of Gorgonzola cheese? It’s Stinky Dog, the h...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
9,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
10,16279914,"=""9780743428361""",Coyote Autumn,Bill Wallace (409282),Trade Paperback,"""You Can't Keep A Coyote! They're Wild...."" Brad has always wanted a dog, so when he catches the little coyote, he decides to keep it. He couldn't ...","","Family & Relationships, Fiction, Middle Grade, Aladdin"
11,2685,"=""9780689853944""",Red Dog,Bill Wallace (409282),Trade Paperback,"TERROR IN THE MOUNTAINS  In the rugged Wyoming territory, the red pup is Adam's best friend.  Adam and his family live in a lonely cabin in the mou...","","Fiction, Middle Grade, Aladdin"
12,1447684,"=""9780671034214""",Hideout,Peg Kehret (274550),Trade Paperback,"In a moment of madness, Jeremy Holland's parents were killed by a gunman in a Seattle mall. Now he faces a new life with his uncle Ed, a man with a...",Fiction Ages 7-12,"Fiction, Aladdin"
13,1948896,"=""9780743419130""",Pongwiffy and the Goblins' Revenge,Kaye Umansky (1948899),Trade Paperback,"Meet Pongwiffy!  Eureka! Pongwiffy has just conjured an amazing spell, a wall of smell to protect her hovel in a dump site. It's so disgusting that...","","Fiction, Aladdin"
14,1945556,"=""9780743418782""",Ghost That Barked,Michael Dahl (1438196),Trade Paperback,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945556,"=""9780743434607""",Ghost That Barked,Michael Dahl (1438196),eBook,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
15,1945553,"=""9780743418775""",Wheels That Vanished,Michael Dahl (1438196),Trade Paperback,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945553,"=""9780743434591""",Wheels That Vanished,Michael Dahl (1438196),eBook,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
16,1271496,"=""9780671025021""",Eye of the Great Bear,Bill Wallace (409282),Trade Paperback,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1271496,"=""9781439116678""",Eye of the Great Bear,Bill Wallace (409282),eBook,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
17,6705,"=""9780689809668""",Now Let Me Fly,Dolores Johnson (706661),Trade Paperback,"Now Let Me Fly: The Story of a Slave Family is Dolores Johnson brutal, truthful, and important work depicting history.A young girl describes how sh...","","Fiction, Aladdin"
18,4693,"=""9780671879464""",Lost Locket,Carolyn Keene (1797917),Trade Paperback,"Nancy's best friends, Bess and George, may never speak to each other again. It all started because Bess wanted to jump rope. She asked George to ho...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4693,"=""9781442467583""",Lost Locket,Carolyn Keene (1797917),eBook,"When her best friends start fighting, Nancy must find a special locket to save the day!Nancy's best friends, Bess and George, may never speak to ea...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,4085,"=""9780671869700""",Biggest Klutz in Fifth Grade,Bill Wallace (409282),Trade Paperback,"Neal Moffet had called me ""Fat Pat Berry, the Twinkletoes Fairy"" one time too many. ANd when he started going on about what a klutz I was just beca...","","Fiction, Middle Grade, Aladdin"
20,1908,"=""9780671745677""",Space Brat,Bruce Coville (484263),Trade Paperback,"Space Brat is Bruce Coville's first installment in the Space Brat series, illustrated by Kathrine Coville.After running off, Blork loses his way an...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
