Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382521,"=""9781524894795""",Power of Women,Mihaela Noroc (205583785),Hardcover,"From acclaimed photographer Mihaela Noroc—The Atlas of Beauty: Women of the World in 500 Portraits—comes The Atlas of Beauty: The Power of Women, a...","","Non fiction, Andrews McMeel Publishing"
2,223344849,"=""9781524890117""",Dolly Parton 2025 Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,"If you don't own all of the most iconic albums from legendary music singer and songwriter Dolly Parton, this calendar is the perfect substitute.A y...","","Non fiction, Andrews McMeel Publishing"
3,223344763,"=""9781524890094""",Dolly Parton 2025 Mini Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,Beautiful black and white photos taken of Dolly Parton throughout her musical career grace the pages of this petite monthly calendar.The fun and st...,"","Non fiction, Andrews McMeel Publishing"
4,219713877,"=""9781524888916""",Anne Geddes 2025 Wall Calendar,Anne Geddes (19789893),Calendar,"Award-winning photographer Anne Geddes captures the beauty, warmth, and innocence of childhood in this iconic ocean-themed collection.Journey under...","","Non fiction, Andrews McMeel Publishing"
5,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non fiction, Andrews McMeel Publishing"
6,205583746,"=""9781524880521""",Girls of the World,Mihaela Noroc (205583785),Trade Paperback,"This collection of powerful photographs and moving stories showcases young women of all backgrounds, from a myriad of cultures, showing us that all...","","Non fiction, Andrews McMeel Publishing"
7,172336010,"=""9781524858339""",Major Arcana,Frances Denny (172336047),Hardcover,"A photo-based exploration of modern-day witches from all over America, beautifully capturing the various ways “witch-ness” belongs to those who cla...","","Non fiction, Andrews McMeel Publishing"
8,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non fiction, Andrews McMeel Publishing"
9,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non fiction, Andrews McMeel Publishing"
10,167542009,"=""9781524855680""",Travels of Suki the Adventure Cat,"Martina Gutfreund (165484840), Leigh-Anne Ingram (167542044)",Hardcover,Explore all the world has to offer with the internet’s favorite traveling feline!Suki is a gorgeous Bengal cat from Canada who isn't afraid of taki...,"","Non fiction, Andrews McMeel Publishing"
11,151576450,"=""9781449493578""",PLUS+,Bethany Rutter (162359870),Trade Paperback,Be inspired by 100 of the very best plus-size street style images from fashion influencers and tastemakers from around the world.Plus-size fashion ...,"","Non fiction, Andrews McMeel Publishing"
12,150990935,"=""9781449497040""",I Wrote This for You: 2007-2017,Iain S. Thomas (150990850),Hardcover,"I need you to understand something...Ten years ago, I started writing this for you. I wrote it for you and only you. Since then, millions of other ...","","Non fiction, Andrews McMeel Publishing"
13,150990851,"=""9781449497026""",I Wrote This for You and Only You,Iain S. Thomas (150990850),Trade Paperback,"""I need you to understand something. I wrote this for you. I wrote this for you and only you. Everyone else who reads it, doesn't get it.""The follo...","","Non fiction, Andrews McMeel Publishing"
14,100660865,"=""9781449492557""",Under Dogs,Andrius Burba (100660877),Trade Paperback,An adorable book of dog photography showing our furry friends from an unexpected perspective--from underneath.In the vein of bestsellers like Under...,"","Non fiction, Andrews McMeel Publishing"
15,100660733,"=""9781449487003""",Typewriter Rodeo,"Jodi Egerton (100660750), David Fruchter (100660751), Sean Petrie (100660752), Kari Anne Holt (100828505)",Trade Paperback,"What began as a playful idea among friends has made its way around the world, inspiring laughter, high-fives, hugs, and tears from New England to B...","","Non fiction, Andrews McMeel Publishing"
16,570979966,"=""9781449477844""",Shelter Dogs in a Photo Booth,Guinnevere Shuster (570979983),Hardcover,Man's best friend! What better way to showcase adoptable dogs than by letting their true personalities shine in a photo booth! In the tradition of ...,"","Non fiction, Andrews McMeel Publishing"
17,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
18,457835757,"=""9781449454968""",Hot Guys and Kittens,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover," The hot guys are back--and this time they're showing their softer (or, you might say, furrier) side! Based on the runaway hit Hot Guys and Baby An...",Humour,"Non fiction, Andrews McMeel Publishing"
19,407237748,"=""9781449432713""",Hot Guys and Cute Chicks,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"Hot on the heels of the wildly successful Hot Guys and Baby Animals comes Hot Guys and Cute Chicks, a collection of hilarious photos of gorgeous ma...","","Non fiction, Andrews McMeel Publishing"
20,404193387,"=""9781449421694""",USA TODAY Picture Puzzles Across America 2,USA TODAY (453155694),Trade Paperback,"From sea to shining sea, our vibrant, beautiful country is the theme of this original collection of spot-the-difference picture puzzles from the Na...","",Andrews McMeel Publishing
