Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
"",18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
2,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
3,71508221,"=""9780740797507""",USA TODAY Picture Puzzles Across America,USA TODAY (453155694),Trade Paperback,An assortment of popular spot-the-difference picture puzzles branded with USA TODAY and packaged by the same team that created the best-selling LIF...,"",Andrews McMeel Publishing
4,70225410,"=""9780740791383""",Creepiosity,David Bickel (70225415),Trade Paperback,"Grown men in Boy Scout uniforms, old ladies with really long hair . . . this hilarious book will creep you out.In his hilarious yet disturbing (bec...",Humour,"Non fiction, Andrews McMeel Publishing"
5,70462534,"=""9780740791314""",Sisters on the Fly,Irene Rawlings (70462539),Trade Paperback,"Meet the 1,000+ members of Sisters on the Fly, a group of women who buy, restore, and decorate vintage trailers, then travel around the country fis...","",Andrews McMeel Publishing
6,70225264,"=""9780740791376""",Stay Cool,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"Roly-poly, formidable, insufferably cute, polar bears are the star of this pithy narrative on life lessons from the most feared and fearless reside...",Gift books,"Non fiction, Andrews McMeel Publishing"
7,18320082,"=""9780740791871""",Blue Day Book,Bradley Trevor Greive (453154773),Hardcover,A commemorative tenth anniversary edition of the best-selling gift book that has sold over 10 million copies (2.5 million in the U.S.) in 115 count...,Gift books,"Non fiction, Andrews McMeel Publishing"
8,61999172,"=""9780740779640""",Cat's Pajamas,Rachael Hale (19092428),Hardcover,"As the French novelist Colette proclaimed, ""There are no ordinary cats."" And there's nothing ordinary about the fabulous felines in this stunning c...","",Andrews McMeel Publishing
9,46736905,"=""9780740773549""",Under Your Wing,"Holly Elsdale (46736917), Bob Elsdale (40317246), Ltd., PQ Blackwell, (454393330)",Hardcover,"Photographer Bob Elsdale and author Patrick Regan team up to offer more than 40 reasons to pay tribute to motherhood: From her role of nurturer, te...",Gift books,"Non fiction, Andrews McMeel Publishing"
10,18945957,"=""9780740726958""",Priceless,"Bradley Trevor Greive (453154773), Mitsuaki Iwago (454393249)",Trade Paperback,Mitsuaki Iwago's gorgeous photographs of adorable endangered animals accompanied by Bradley Trevor Greive's impassioned plea for environmental cons...,"",Andrews McMeel Publishing
11,18322068,"=""9780740722332""",Family Traditions,Thomas Kinkade (18955226),Hardcover,"""Fill your home with beautiful aromas. Have you ever noticed how a single whiff of a familiar fragrance has the power to carry you instantly back t...",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
