Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119514065,"=""9781849757096""",Vegetable Perfection,Mat Follas (2119512961),Hardcover,‘Move over Meat’ was the headline in the NY Times Weekend. MasterChef UK winner Mat Follas uses his considerable culinary skills and understanding ...,"","Non fiction, Ryland Peters & Small"
2,549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
"",549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
3,474930406,"=""9781501138195""",Deliciously Ella,Ella Woodward (474930546),Paper Over Board,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
"",474930406,"=""9781476793306""",Deliciously Ella,Ella Woodward (474930546),eBook,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
4,188558661,"=""9781566560801""",Spiralize!,Stephanie Jeffs (188558698),Hardcover,"Quick and easy spiralizing recipes, coupled with expert tips and advice for a healthy lifestyle. This book is the ultimate beginners guide to spira...","","Non fiction, Interlink Publishing Group Inc"
5,2119516463,"=""9781849756501""",Vegan Street Food,Jackie Kearney (2119516477),Hardcover,"Jackie Kearney, MasterChef finalist in 2011, has brought her two lifelong passions—travel and vegan food—together in a stunning new book.Winner of ...","","Non fiction, Ryland Peters & Small"
6,2137679818,"=""9781440590221""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),Trade Paperback,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
"",2137679818,"=""9781440590238""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),eBook,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
7,488962422,"=""9781941252062""",Abundance Diet,Somer McCowan (488962430),Trade Paperback,"A groundbreaking cookbook and diet plan based on whole, plant-based food.This groundbreaking cookbook and diet plan is for anyone who wants to take...","","Vegan Heritage Press, LLC"
8,489012722,"=""9781941252093""",Vegan Richa's Indian Kitchen,Richa Hingle (489012730),Trade Paperback,"From delicious dals to rich curries, flat breads, savory breakfasts, snacks, and much more, this vegan cookbook brings you Richa Hingle’s collectio...","","Vegan Heritage Press, LLC"
9,169093026,"=""9781612434438""",Paleo Vegetarian Diet,Dena Harris (169093063),Trade Paperback,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
"",169093026,"=""9781612434629""",Paleo Vegetarian Diet,Dena Harris (169093063),eBook,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
10,2119521946,"=""9781849756129""",Plant-based Paleo,Jenna Zoe (2119512588),Hardcover,"Understand the paleo approach to nutrition and create clean foods that your body will harness for sustenance, well-being and vitality.Sources say t...","","Non fiction, Ryland Peters & Small"
11,481986082,"=""9781449466534""",Real Food for Everyone,Ann Gentry (78723901),Trade Paperback,"This is the cookbook for everyone who wants to eat a little healthier these days by incorporating more real foods into your diet, whether you're a ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
12,169082819,"=""9781612433950""",Going Veggie,"",Trade Paperback,"Discover how easy it is to cut meat out of your diet with one of the easiest-to-follow, most delicious vegetarian cookbooks for beginners you can p...","","Non fiction, Ulysses Press"
13,218121350,"=""9781616288150""",Weeknight Vegetarian,Ivy Manning (448366931),Trade Paperback,"Weeknight Vegetarian shows how to put a delicious, wholesome meatless meal on the table on any schedule. It offers quick, easy, and healthy meatles...","","Non fiction, Weldon Owen"
14,2137662736,"=""9781440587191""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),Trade Paperback,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
"",2137662736,"=""9781440587207""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),eBook,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
15,461649558,"=""9781449460082""",Practically Raw,Amber Shea Crawley (461649597),Trade Paperback,"There's nothing crude about this raw cuisine. Now the vibrant, fresh flavor and abundant nutritional benefits of raw cuisine are available to anyon...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
16,411252357,"=""9781476736075""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),Trade Paperback,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non fiction, Atria Books"
"",411252357,"=""9781476736082""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),eBook,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non fiction, Atria Books"
17,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
18,188558532,"=""9781566569316""","Small Planet, Small Plates",Troth Wells (188554172),Trade Paperback,Moving towards a more vegetable-based diet is the only sustainable and healthy way to feed the world. The extraordinary abundance of nutritious pla...,"","Non fiction, Interlink Publishing Group Inc"
19,2137674360,"=""9781440573279""",Spicy Vegetarian Cookbook,Adams Media (2137651282),eBook,Tasty vegetarian recipes that crank up the heat!Say goodbye to bland veggie dishes and hello to meals that are bursting with flavor! The Spicy Vege...,"","Non fiction, Adams Media"
20,2137674335,"=""9781440573248""",Spicy Vegan Cookbook,Adams Media (2137651282),eBook,Tasty vegan recipes that crank up the heat!Say goodbye to bland veggie dishes and hello to meals that are bursting with flavor! The Spicy Vegan hel...,"","Non fiction, Adams Media"
