Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178103421,"=""9781788793445""",Modern Vegetarian Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested vegetarian and vegan recipes for your Instant Pot® that will change your life! Expert nutritionist Jenny Tschiesche’s deliciou...,"","Non-Fiction, Ryland Peters & Small"
2,177479067,"=""9781681886480""","Weeknight Vegetarian (Plant-based diet, Meatless recipes)",Ivy Manning (448366931),Trade Paperback,"Featuring over 80 meatless mealtime options, Weeknight Vegetarian is a roadmap to quick, easy, and healthy vegetarian dinner ideas for all seasons....","","Non-Fiction, Weldon Owen"
3,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non-Fiction, Ryland Peters & Small"
4,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
5,173089366,"=""9781681885841""",The Complete Tofu Cookbook,Camille Oger (173089403),Hardcover,"This comprehensive cookbook stars tofu and presents the limitless, multi-cuisine possibilities of this versatile, nourishing ingredient in a wide r...","","Non-Fiction, Weldon Owen"
6,173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non-Fiction, Adams Media"
"",173869235,"=""9781507214237""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),eBook,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non-Fiction, Adams Media"
7,170093902,"=""9780757323621""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",Trade Paperback,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non-Fiction, Health Communications Inc"
"",170093902,"=""9780757323638""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",eBook,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non-Fiction, Health Communications Inc"
8,169872051,"=""9781788792400""",Vegetarian Tagines & Couscous,Ghillie Basan (2119510125),Paper Over Board,Experience the true taste of Morocco with these delicious aromatic vegetarian and vegan casseroles.Named after the earthenware pot in which they ar...,"","Non-Fiction, Ryland Peters & Small"
