Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588540,"=""9781623711023""",Complete Middle Eastern Vegetarian,Habeeb Salloum (189276503),Trade Paperback,The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices. Explore 330 delicious vegetarian recipe...,"","Non-Fiction, Interlink Publishing Group Inc"
2,213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non-Fiction, The Collective Book Studio"
"",213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non-Fiction, The Collective Book Studio"
3,215423026,"=""9780966438871""",Vibrant Vegetables,Janneke Philippi (215423063),Hardcover,“The gorgeous photography and sophisticated recipes will wow dedicated vegetarians as well as those looking for meatless options.” —Library Journal...,"","Non-Fiction, Tra Publishing"
4,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non-Fiction, Ryland Peters & Small"
5,208546863,"=""9781621459804""",Taste of Home Easy Everyday Vegetarian Cookbook,"",Trade Paperback,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non-Fiction, Trusted Media Brands"
"",208546863,"=""9781621459811""",Taste of Home Easy Everyday Vegetarian Cookbook,"",eBook,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non-Fiction, Trusted Media Brands"
6,205100382,"=""9780757324826""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",Trade Paperback,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non-Fiction, Health Communications Inc"
"",205100382,"=""9780757324833""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",eBook,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non-Fiction, Health Communications Inc"
7,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non-Fiction, Andrews McMeel Publishing"
8,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non-Fiction, Ryland Peters & Small"
9,200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
"",200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
10,218117480,"=""9781681888590""",Planted Performance,"Natalie Rizzo MS, RD (201521261)",Fixed Layout eBook,Planted Performance lays the sports nutrition groundwork of plant-based nutrition for everyday endurance athletes looking to fuel their activity an...,"","Non-Fiction, Weldon Owen"
11,190451908,"=""9781681888583""","Planted Performance (Plant Based Athlete, Vegetarian Cookbook, Vegan Cookbook)","Natalie Rizzo MS, RD (201521261)",Hardcover,Transform your health and improve your endurance as a plant-based athlete with recipes and advice from marathon runner and nutritionist Natalie Riz...,"","Non-Fiction, Insight Editions"
12,212793025,"=""9781685550370""",Vegetarian Reset,Vasudha Viswanath (212793060),Hardcover,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non-Fiction, The Collective Book Studio"
"",212793025,"=""9781685550387""",Vegetarian Reset,Vasudha Viswanath (212793060),eBook,"2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  “Perfect for flavor-first foodies like me, who are on a mission to add more plant...","","Non-Fiction, The Collective Book Studio"
13,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non-Fiction, Andrews McMeel Publishing"
14,188555549,"=""9781623718435""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the YearIn this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566568838""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the Year In this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566569019""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Trade Paperback,A beautifully photographed culinary and cultural tour of the Middle East. Shortlisted for the Guild of Food Writers' Cookery Book of the Year Award...,"","Non-Fiction, Interlink Publishing Group Inc"
15,183837844,"=""9781621455776""",Reader's Digest Plant Based Cooking for Everyone,"",Trade Paperback,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","","Non-Fiction, Trusted Media Brands"
16,185744739,"=""9781621455783""",Reader's Digest Plant Base Cooking for Everyone,"",eBook,"A plant-based cookbook for middle America, featuring more than 150 quick and easy recipes for healthy favorites.   Plant-based eating is more than ...","",Trusted Media Brands
17,170455460,"=""9781982149574""","Vegan, at Times",Jessica Seinfeld (85812336),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
"",170455460,"=""9781982149598""","Vegan, at Times",Jessica Seinfeld (85812336),eBook,"INSTANT NEW YORK TIMES BESTSELLER An all-new collection of more than 120 recipes that are so delicious and easy to make, you might forget they’re v...","","Non-Fiction, Gallery Books"
18,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non-Fiction, Ryland Peters & Small"
19,173361571,"=""9781681885377""",#EATMEATLESS,Jane Goodall (173361654),Hardcover,"Planet-friendly recipes inspired by noted global activist Dr. Jane Goodall, DBE, provide readers with a user-friendly call-to-action to improve hum...","","Non-Fiction, Weldon Owen"
20,177461972,"=""9781621455516""",Reader's Digest Plant Based Health Basics,"",Trade Paperback,"A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet higher...","","Non-Fiction, Trusted Media Brands"
"",177461972,"=""9781621455523""",Reader's Digest Plant Based Health Basics,"",eBook," A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet highe...","","Non-Fiction, Trusted Media Brands"
