Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
2,411330213,"=""9781449435530""",Big Chomp,Heather Brown (48551195),Board Book,"Big Chomp pairs richly detailed illustrations with simple, toddler-friendly text, letting little readers learn about different things animals do wi...","","Accord Publishing, a division of Andrews McMeel"
3,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
4,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
5,72468009,"=""9781449422455""",Oliver's First Christmas,Accord Publishing (453155581),Board Book,"Oliver is one busy puppy, getting ready for his first Christmas with his new family.  Follow along in this festive board book as he helps spread Ch...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
6,65824290,"=""9781449422448""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Board Book,"This perfect bedtime companion will help toddlers snuggle down for the night, as they count down the last Five Minutes Until Bed with the littlest ...","","Accord Publishing, a division of Andrews McMeel"
"",65824290,"=""9780740784286""",Five Minutes Until Bed,Dorthea Deprisco Wang (403855159),Hardcover,"In the tradition of Goodnight Moon, Dorothea DePrisco Wang pens Five Minutes Until Bed, a helpful and charming story that gives parents one more to...","","Accord Publishing, a division of Andrews McMeel"
7,403855149,"=""9781449423124""",Chomp! Zoo,Heather Brown (48551195),Board Book,"Chomp! Zoo puts kids in the driver’s seat as they pull a tab to activate a working mouth, making their favorite zoo animals munch, bark, and chomp!...","","Accord Publishing, a division of Andrews McMeel"
8,403718942,"=""9781449421922""",Hugs for You,Paula Hannigan (79153301),Board Book,"When you can’t be there in person, let these cuddly critters deliver the Hugs For You.Inside this charmingly chunky, die-cut board book are a varie...","","Accord Publishing, a division of Andrews McMeel"
9,401101348,"=""9781449417888""",Mouse Goes to School,Kate Stone (73961359),Board Book,"Mouse and his friends are back! And, in Accord's latest Flip-Flap book, Mouse Goes to School, everyone's excited about the first day. From riding t...","","Accord Publishing, a division of Andrews McMeel"
10,64758326,"=""9781449402365""","Lights Out, Night's Out",William Boniface (460043385),Trade Paperback,"Bedtime just got a whole lot brighter. Accord’s latest coup is our new glow-in-the-dark version of our bestselling Lights Out, Night’s Out – now in...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
11,75542091,"=""9781449401757""",Ten Little Kittens Board Book,"Jim Harris (38079595), Marian Harris (38079315)",Board Book,"Those crazy kittens are back, counting down in true Eyeball Animation style. This time, they're perfect for littler hands with Accord's latest boar...","","Accord Publishing, a division of Andrews McMeel"
12,75542086,"=""9781449401740""",Numbers,"",Board Book,"This Silly Slider Book features picture changing sliders and plenty of critters for counting, along with numerals and written numbers.Take a numeri...","","Accord Publishing, a division of Andrews McMeel"
13,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
14,75506408,"=""9781449401771""","Hop, Pop, and Play",Accord Publishing (453155581),Hardcover,"Watch baby animals frolic and play—right on the page with the animotion images in Hop, Pop, and Play In Hop, Pop, and Play, spring has most definit...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
15,71646335,"=""9780740797262""",Stick to it: Pets,Accord Publishing (453155581),Board Book,"Stick To It: Pets is the latest innovation from Accord, featuring a magnetic puzzle on every spread. Using a set of magnets stored inside a clear p...","","Accord Publishing, a division of Andrews McMeel"
16,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
17,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
18,65824881,"=""9780740784811""",Ten Little Puppies (Eyeball Animation),Marian Harris (38079315),Hardcover,"With Marian and Jim Harris's Ten Little Puppies, Accord presents the first follow-up to its #1 best-selling title, Ten Little Dinosaurs, which has ...","","Accord Publishing, a division of Andrews McMeel"
19,62259366,"=""9780740781117""",Crazy Cats,Gandee Vasan (45382644),Board Book,"Crazy Cats is catnip for kids and feline fun in board book form. It has amazing fun and silly cat photography, and supercool touch-and-feel feature...","","Accord Publishing, a division of Andrews McMeel"
20,62259371,"=""9780740781131""",Silly Dogs,Gandee Vasan (45382644),Board Book,"Like any dog, Silly Dogs begs to be played with by children. This board book is anything but boring. It has amazing fun and silly dog photography, ...","","Accord Publishing, a division of Andrews McMeel"
