Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199090789,"=""9781668020555""",Guilty Creatures,Mikita Brottman (199090755),eBook,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781668020531""",Guilty Creatures,Mikita Brottman (199090755),Hardcover,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781797175904""",Guilty Creatures,Mikita Brottman (199090755),Audio Download,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
2,179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
"",179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non fiction, Atria/One Signal Publishers"
3,155126763,"=""9781982116446""",Bad Medicine,Charlotte Bismuth (155126689),eBook,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781797109886""",Bad Medicine,Charlotte Bismuth (155126689),Audio Download,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116422""",Bad Medicine,Charlotte Bismuth (155126689),Hardcover,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116439""",Killer in a White Coat,Charlotte Bismuth (155126689),Trade Paperback,"“A taut exploration of America’s deadly battle with opioid addiction—an unnerving and inspirational firecracker of a book.” —Karen Abbott, New York...","","Non fiction, Atria/One Signal Publishers"
