Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
2,183975124,"=""9781398506886""",The Case of the Phantom Treasure,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
"",183975124,"=""9781398506893""",The Case of the Phantom Treasure,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
3,177834109,"=""9781471199240""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
"",177834109,"=""9781471199288""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
4,183922850,"=""9781398506855""",Case of the Runaway Brain,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
"",183922850,"=""9781398506862""",Case of the Runaway Brain,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
5,170408665,"=""9781471193576""",Day No One Woke Up,Polly Ho-Yen (169636416),eBook,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
"",170408665,"=""9781398517189""",Day No One Woke Up,Polly Ho-Yen (169636416),Audio Download,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
6,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
7,167634673,"=""9781471190902""",Sky Pirates: The Dragon's Gold,Alex English (166673983),eBook,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
"",167634673,"=""9781398500006""",Sky Pirates: The Dragon's Gold,Alex English (166673983),Audio Download,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
8,169636449,"=""9781471193552""",How I Saved the World in a Week,Polly Ho-Yen (169636416),eBook,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
"",169636449,"=""9781471199967""",How I Saved the World in a Week,Polly Ho-Yen (169636416),Audio Download,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
9,159543549,"=""9781471184086""",Library Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
10,139948165,"=""9781471173714""",Crackledawn Dragon,Abi Elphinstone (576593589),eBook,"Magic, adventure, and a whole new world is waiting to be discovered! The perfect series for adventurers aged 9+ and fans of Michelle Harrison, Pier...","","Fiction, Simon & Schuster UK"
11,158174556,"=""9781471184024""",Pirate Captain's Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Gruntsseries andEddie Dickensadventures, and illustrate...","","Fiction, Simon & Schuster UK"
12,159537861,"=""9781471184048""",Railway Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
13,100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
14,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
