Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157765683,"=""9781501118173""",Buns,Alice Clayton (412227688),Trade Paperback,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781442395152""",Buns,Alice Clayton (412227688),Audio Download,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",157765683,"=""9781501118197""",Buns,Alice Clayton (412227688),eBook,The third in the hilarious yet sizzling hot Hudson Valley series from New York Time and USA TODAY bestselling author Alice Clayton.Clara Morgan is ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,2122562822,"=""9781501166198""",Redhead Series,Alice Clayton (412227688),eBook,New York Times bestselling author Alice Clayton is a magical mix of humor and heat in The Redhead Series—a playful series following a sizzling roma...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
3,2120466525,"=""9781501169472""",Cocktail Collection,Alice Clayton (412227688),eBook,"New York Times bestselling author Alice Clayton delights readers with the sexy, laugh-out-loud romances in the beloved Cocktail series! Don’t miss ...",Romance,"Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
4,140100397,"=""9781501117633""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Trade Paperback,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781501117640""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",eBook,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",140100397,"=""9781508214878""",Roman Crazy,"Alice Clayton (412227688), Nina Bocci (514135263)",Audio Download,"A delicious, sexy, laugh-out-loud modern romance about a newly single woman and her journey to find love again, from New York Times bestselling aut...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
5,515336284,"=""9781501118159""",Cream of the Crop,Alice Clayton (412227688),Trade Paperback,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781442395121""",Cream of the Crop,Alice Clayton (412227688),Audio Download,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",515336284,"=""9781501118166""",Cream of the Crop,Alice Clayton (412227688),eBook,New York Times and USA TODAY bestselling author Alice Clayton brings her trademark blend of funny and sexy to this second contemporary romance in t...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
6,146020834,"=""9781501118135""",Nuts,Alice Clayton (412227688),Trade Paperback,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",146020834,"=""9781442390133""",Nuts,Alice Clayton (412227688),Audio Download,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",146020834,"=""9781501118142""",Nuts,Alice Clayton (412227688),eBook,"The New York Times bestselling author of Wallbanger and Rusty Nailed is back with Nuts, the first in a series set in New York’s beautiful Hudson Va...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
7,441870361,"=""9781476766768""",Last Call,Alice Clayton (412227688),Trade Paperback,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781442376618""",Last Call,Alice Clayton (412227688),Audio Download,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781476766775""",Last Call,Alice Clayton (412227688),eBook,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
8,441868285,"=""9781476766713""",Mai Tai'd Up,Alice Clayton (412227688),Trade Paperback,"Looking for the perfect mix of smart, sexy, and sassy? Mai Tai’d Up continues New York Times bestselling author Alice Clayton’s Cocktail series, wh...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441868285,"=""9781442370371""",Mai Tai'd Up,Alice Clayton (412227688),Audio Download,"Looking for the perfect mix of smart, sexy, and sassy? Mai Tai’d Up continues New York Times bestselling author Alice Clayton’s Cocktail series, wh...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441868285,"=""9781476766744""",Mai Tai'd Up,Alice Clayton (412227688),eBook,"Looking for the perfect mix of smart, sexy, and sassy? Mai Tai’d Up continues New York Times bestselling author Alice Clayton’s Cocktail series, wh...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
9,100275346,"=""9781476766720""",Screwdrivered,Alice Clayton (412227688),Trade Paperback,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
"",100275346,"=""9781442370395""",Screwdrivered,Alice Clayton (412227688),Audio Download,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
"",100275346,"=""9781476766751""",Screwdrivered,Alice Clayton (412227688),eBook,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
10,441865110,"=""9781476766669""",Rusty Nailed,Alice Clayton (412227688),Trade Paperback,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Gallery Books"
"",441865110,"=""9781442370388""",Rusty Nailed,Alice Clayton (412227688),Audio Download,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Gallery Books"
"",441865110,"=""9781476766737""",Rusty Nailed,Alice Clayton (412227688),eBook,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Gallery Books"
11,412229975,"=""9781476741253""",Redhead Plays Her Hand,Alice Clayton (412227688),Trade Paperback,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
"",412229975,"=""9781442366534""",Redhead Plays Her Hand,Alice Clayton (412227688),Audio Download,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
"",412229975,"=""9781476741314""",Redhead Plays Her Hand,Alice Clayton (412227688),eBook,The third sexy novel in USA TODAY bestselling author Alice Clayton’s playful and erotic Redhead series continues the sizzling romance between actre...,Romance,"Fiction, Gallery Books"
12,100243542,"=""9781476741239""",Redhead Revealed,Alice Clayton (412227688),Trade Paperback,The sexy follow-up to Unidentified Redhead from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle up under th...,"",Gallery Books
"",100243542,"=""9781442366527""",Redhead Revealed,Alice Clayton (412227688),Audio Download,The sexy follow-up to Unidentified Redhead from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle up under th...,"",Gallery Books
"",100243542,"=""9781476741291""",Redhead Revealed,Alice Clayton (412227688),eBook,"The sexy follow-up to Unidentified Redhead, this eBook from USA TODAY bestselling author Alice Clayton is a magical mix of humor and heat—so cuddle...","",Gallery Books
13,100243762,"=""9781476741222""",Unidentified Redhead,Alice Clayton (412227688),Trade Paperback,The first in USA TODAY bestselling author Alice Clayton’s Redhead series is a playful and erotic romance between an aspiring actress and Hollywood’...,Romance,"Fiction, Gallery Books"
"",100243762,"=""9781442366510""",Unidentified Redhead,Alice Clayton (412227688),Audio Download,The first in USA TODAY bestselling author Alice Clayton’s Redhead series is a playful and erotic romance between an aspiring actress and Hollywood’...,Romance,"Fiction, Gallery Books"
"",100243762,"=""9781476741277""",Unidentified Redhead,Alice Clayton (412227688),eBook,"Now available in eBook, USA TODAY bestselling author Alice Clayton’s debut novel is a playful and erotic romance between an aspiring actress and Ho...",Romance,"Fiction, Gallery Books"
14,100243772,"=""9781476741185""",Wallbanger,Alice Clayton (412227688),Trade Paperback,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100243772,"=""9781442366541""",Wallbanger,Alice Clayton (412227688),Audio Download,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100243772,"=""9781476741260""",Wallbanger,Alice Clayton (412227688),eBook,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
15,488327696,"=""9781936305162""",Valentine Anthology,"Alice Clayton (412227688), Jennifer DeLucy (508698241), Nicki Elson (508720674)",eBook,What does Valentine's Day mean to you? Sappy cards and silly chocolates? Squeezing in a stolen moment with your husband when the kids aren't lookin...,Thriller / suspense,"Fiction, Omnific Publishing"
