Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
2,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non fiction, Lake Press"
3,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non fiction, Insight Editions"
4,217139468,"=""9781800653443""",Origami Garden,Mari Ono (2119509347),Trade Paperback,"Make a magical paper garden with these 35 origami projects from bestselling author Mari Ono for plants, butterflies, birds, and more, with 60 piece...","","Non fiction, Ryland Peters & Small"
5,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non fiction, Ryland Peters & Small"
6,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non fiction, Ryland Peters & Small"
7,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non fiction, Ryland Peters & Small"
8,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
9,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non fiction, Ryland Peters & Small"
10,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non fiction, Ryland Peters & Small"
11,192097966,"=""9781647227654""",Harry Potter: Magical Paper Crafts,"Matthew Reinhart (2111972547), Jody Revenson (180280807)",Trade Paperback,Harry Potter: Paper Crafts is a unique collection of more than 20 magical paper crafts inspired by the Harry Potter films.From DIY pop-up creations...,"","Non fiction, Insight Editions"
12,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
13,194052226,"=""9781800651531""",Mindful Japanese Origami,Mari Ono (2119509347),Trade Paperback,Make your own origami models with this book and printed papers. The therapeutic effects of origami are well known in Japan. By focusing on the expe...,"","Non fiction, Ryland Peters & Small"
14,190407299,"=""9781800651135""",Making Paper Flowers,Denise Brown (2119512261),Trade Paperback,Create your own stunning flowers from paper with these 35 step-by-step projectsCreate your own stunning flowers from paper with these 35 step-by-st...,"","Non fiction, Ryland Peters & Small"
15,164075820,"=""9781838528508""",Amazing Animals,IglooBooks (100888866),Trade Paperback,"Join two fearless explorers on an adventure across jungles, oceans, deserts, and snowfields. They need your help to find endagered animals from all...","","Non fiction, Igloo Books"
"",164075820,"=""9781839036521""",Amazing Animals,IglooBooks (100888866),Board Book,What's inside a camel's hump? What's the loudest animal? Why do hummingbirds have long beaks? Learn everything you've ever wanted to know about ani...,"","Non fiction, Igloo Books"
16,178470705,"=""9781800650084""",Mindful Origami,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try this collection of 15 origami models designed for mindfulness practice.The therapeu...","","Non fiction, Ryland Peters & Small"
17,172336699,"=""9781524851187""",Peanuts Origami,Charles M. Schulz (2117976695),Trade Paperback,"Celebrate 70 years of Peanuts with over 20 playful, origami projects.Ever wanted to create your own Snoopy, Charlie Brown, or Lucy?Experience the c...","","Non fiction, Andrews McMeel Publishing"
18,169542487,"=""9781782498612""",Origami for Kids,Mari Ono (2119509347),Trade Paperback,"With 35 creative paper projects for kids to make, Origami for Kids is guaranteed to add a whole heap of fun to playtime.Stuck for something fun to ...","","Non fiction, Ryland Peters & Small"
19,162335132,"=""9781782497950""",Japanese Origami,Mari Ono (2119509347),Trade Paperback,"Create 10 beautiful origami models with this Japanese Origami pack, which includes a 64-page book, plus 250 sheets of origami paper.The 64-page ins...","","Non fiction, Ryland Peters & Small"
20,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non fiction, powerHouse Books"
