Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60515247,"=""9781439123881""",Reproach of Hunger,David Rieff (332),Trade Paperback,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non fiction, Simon & Schuster"
"",60515247,"=""9781439148594""",Reproach of Hunger,David Rieff (332),eBook,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non fiction, Simon & Schuster"
2,449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
3,463567272,"=""9781476785271""",Jimmy Carter Library,Jimmy Carter (1929911),eBook,"Jimmy Carter's notable works gathered into one ebook boxed set.This ebook boxed set includes the following: A Call to Action, Beyond the White Hous...","","Non fiction, Simon & Schuster"
4,45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
"",45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non fiction, Simon & Schuster"
5,34752514,"=""9780743286862""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),Trade Paperback,The detention system established by the Bush Administration at Guantánamo Bay Naval Station in Cuba is like no other in our nation's history. Josep...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",34752514,"=""9780743293563""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),eBook,"In his address to the nation on September 20, 2001, President Bush declared war on terrorism and set in motion a detention policy unlike any we hav...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
