Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
2,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
4,483690775,"=""9781481441391""",This Beautiful Day,Richard Jackson (413349869),Hardcover,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",483690775,"=""9781481441407""",This Beautiful Day,Richard Jackson (413349869),Fixed Layout eBook,"In the tradition of We’re Going on a Bear Hunt, acclaimed author Richard Jackson and award-winning illustrator Suzy Lee prove you can chase away an...","","Fiction, Literary, Preschool, Toddler, Picture Book, Boy's Interest, Dance, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
5,2124128339,"=""9781449483753""",Suit Your Selfie,Stephan Pastis (454394630),Trade Paperback,"Gather ‘round the smartphone, kids! Stephan and the Pearls gang are back with a whole album's-worth of jokes, jabs, and cringe-worthy puns. Even Ra...","","Fiction, Andrews McMeel Publishing"
6,569805514,"=""9781481469616""",My Little Fox,Rick Chrustowski (569805303),Hardcover,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
"",569805514,"=""9781481469623""",My Little Fox,Rick Chrustowski (569805303),Fixed Layout eBook,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
7,40423888,"=""9781416935230""",Eloise and the Big Parade,Lisa McClatchy (38100826),Trade Paperback,Eloise and Nanny are going to a big parade!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",40423888,"=""9781481488198""",Eloise and the Big Parade,Lisa McClatchy (38100826),Hardcover,Eloise goes to a Fourth of July parade in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise and Nanny ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
8,23447419,"=""9780689874543""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Trade Paperback,"Eloise, Weenie, and Nanny are going on a road trip across the country for vacation!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23447419,"=""9781481488204""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Hardcover,"Eloise goes on summer vacation in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise, Weenie, and Nanny...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
9,144840593,"=""9781481464635""",We Are the Dinosaurs,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
"",144840593,"=""9781481464642""",We Are the Dinosaurs,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
10,551762768,"=""9781481462754""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Hardcover,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551762768,"=""9781481462761""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Fixed Layout eBook,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
12,153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
13,23446589,"=""9781481476799""",Eloise at the Wedding/Ready-to-Read,"",Hardcover,"Eloise becomes part of a wedding at The Plaza in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Ooooooo, E...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Wedding, Simon Spotlight"
