Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170066192,"=""9781534475533""",Roller Bears,Eric Seltzer (19512027),Trade Paperback,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475540""",Roller Bears,Eric Seltzer (19512027),Hardcover,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475557""",Roller Bears,Eric Seltzer (19512027),Fixed Layout eBook,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
3,172337118,"=""9781524860943""",Cat Ninja,Matthew Cody (172337155),Trade Paperback,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
"",172337118,"=""9781524861384""",Cat Ninja,Matthew Cody (172337155),Paper Over Board,"Beware, villains! Cat Ninja may appear to be nothing more than a silly internet meme. But he is evil's greatest enemy, and the silent master of Kat...","","Fiction, Andrews McMeel Publishing"
4,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,147309271,"=""9781534437609""",Feel the Fog,April Pulley Sayre (19020072),Hardcover,Discover the wonder and science behind fog in this stunning and immersive nonfiction picture book from award-winning author and photographer April ...,"","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
