Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
2,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
3,81458997,"=""9781849835251""",Snapshot,Craig Robertson (69815753),Paperback,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9780857202659""",Snapshot,Craig Robertson (69815753),eBook,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847377289""",Snapshot,Craig Robertson (69815753),Paperback,A series of high-profile shootings by a lone sniper leaves Glasgow terrorised and police photographer Tony Winter - a man with a tragic hidden past...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847398802""",Snapshot,Craig Robertson (69815753),Paperback,A blistering thriller from acclaimed author Craig Robertson about a vigilante killer with revenge on his mind—and an entire city in his sights—for ...,General Fiction,"Fiction, Simon & Schuster UK"
4,69815750,"=""9781849832755""",Random,Craig Robertson (69815753),Paperback,Glasgow is being terrorised by a serial killer the media have nicknamed The Cutter. The murders have left the police baffled. There seems to be nei...,General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847379870""",Random,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847398819""",Random,Craig Robertson (69815753),Paperback,A terrifying and highly inventive debut from a new star to the thriller genre—for fans of Mark Billingham and Val McDermid.Glasgow is being terrori...,General Fiction,"Fiction, Simon & Schuster UK"
5,27461816,"=""9780743450898""",Tower of Silence,Sarah Rayne (62681057),Paperback,There were things at Teind House that strangers must never find; things that must be kept concealed from the prying world at all costs . . . Selina...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",27461816,"=""9781847396655""",Tower of Silence,Sarah Rayne (62681057),eBook,There were things at Teind House that must be kept concealed from the prying world at all costs . . . Selina March has lived in the remote Scottish...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
