Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
2,202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
3,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
4,143710758,"=""9781958872291""",Great Martian War,Scott Washburn (143710673),Trade Paperback,The fifth book in the Great Martian War series by Scott WashburnThe next book in the Great Martian War series. After a victory by the humans in the...,"","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430589""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The three books of the first trilogy for the Great Martian War - a continuation of HG Wells, War of the WorldsTaking place ten years after the orig...","","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430596""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The Great Martian War continues in this next installment by Scott Washburn.  While President Roosevelt defends the US, the British Empire rallies t...","","Fiction, Winged Hussar Publishing"
5,184000814,"=""9781982185336""",Shamshine Blind,Paz Pardo (184000737),Trade Paperback,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781797150888""",Shamshine Blind,Paz Pardo (184000737),Audio Download,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781982185329""",Shamshine Blind,Paz Pardo (184000737),Hardcover,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, this unputdownable debu...","","Fiction, Atria Books"
"",184000814,"=""9781982185343""",Shamshine Blind,Paz Pardo (184000737),eBook,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
6,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
7,205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
8,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
9,183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
"",183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
10,198788584,"=""9781804172728""",Alternate History Short Stories,"",Hardcover,"""What if?"" history is a big topic for movies and real-world events alike, on Netflix, HBO and more. It's all science fiction, and this new book cov...","","Fiction, Flame Tree Publishing"
11,196751040,"=""9781982192365""",Witchy Eye,D.J. Butler (2102319137),Trade Paperback,A BRILLIANT AMERICANA FLINTLOCK FANTASY NOVEL SET IN A WORLD OF APPALACHIAN MAGIC THAT WORKSFifteen-year-old Sarah Calhoun has one bad eye and a na...,"","Fiction, Baen"
"",196751040,"=""9781481483117""",Witchy Eye,D.J. Butler (2102319137),Mass Market Paperback,IMAGINATIVE HIGH FANTASY. A brilliant Americana flintlock fantasy novel set in a world of Appalachian magic that works.Sarah Calhoun is the fifteen...,"","Fiction, Baen"
12,180504985,"=""9781982192389""",Grantville Gazette IX,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
"",180504985,"=""9781982125455""",Grantville Gazette IX,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
13,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
14,193921412,"=""9781786187222""",Cold Water,Dave Hutchinson (425419985),Trade Paperback,"A dazzling, visionary and original thriller of future espionage, broken borders, and impossible secrets. Set in the same future as the Fractured Eu...","","Fiction, Solaris"
15,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
16,193602857,"=""9781982192174""",1824: The Arkansas War,Eric Flint (62775301),Trade Paperback,"ALTERNATE HISTORY FROM A MASTER. Best known for his genre-defining Ring of Fire novels, Flint continues his alternate look at Jacksonian America in...","","Fiction, Baen"
17,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
18,193602703,"=""9781982192136""",1637: Dr. Gribbleflotz and the Soul of the Stoner,"Kerryn Offord (562908058), Rick Boatright (569911398)",Mass Market Paperback,A 17th-century alchemist confronts modern science with unintended and amusing results. Another sparkling addition to the multiple New York Times be...,"","Fiction, Baen"
19,191952016,"=""9781950423828""",Hangings,Jaroslaw Rymkiewicz (191952054),Hardcover,"An historical query into ""what if's"" of revolutionary politics at the time of the French Revolution and the Polish PartiionsThe subject of the book...","","Fiction, Winged Hussar Publishing"
