Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38346499,"=""9781416928201""",Doctor Ted,Andrea Beaty (37397789),Hardcover,"A bump on his knee, a class full of sniffles, a principal with foot odor and not a doctor to be found... Ted knows it is time to become Doctor Ted....",Picture storybooks,"Fiction, Picture Book, Margaret K. McElderry Books"
"",38346499,"=""9781442472082""",Doctor Ted,Andrea Beaty (37397789),Enhanced eBook,"A bump on his knee, a class full of sniffles,a principal with foot odorand not a doctor to be found.... Ted knows it is time to become Doctor Ted. ...",Picture storybooks,"Fiction, Picture Book, Margaret K. McElderry Books"
2,29729176,"=""9781416934431""",Dear Max,Sally Grindley (706500),Trade Paperback," Dear D.J. Lucas, My uncle bought me one of your books for Christmas. It's called Who's Afraid of the Big Bad Boy? I want to be a writer. I want to...","","Book Club, Fiction, Middle Grade, British, Bullies, Contemporary Fiction, Aladdin"
3,17802086,"=""9780689851605""",Smash! Mash! Crash! There Goes the Trash!,Barbara Odanaka (17802110),Hardcover,"THE GARBAGE TRUCKS ARE HERE TODAY! Smashing, mashing, lights a-flashing, gobblin' garbage, GULPITY-GULP.   From castaway furniture to last night's ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,1563073,"=""9780689871474""",How Santa Lost His Job,Stephen Krensky (706739),Trade Paperback,Santa has the best job he can think of -- brining presents each Christmas to children all around the world. Every year he prepares for his trip: He...,"",Simon & Schuster Books for Young Readers
5,17269192,"=""9780689849954""",A+ Custodian,Louise Borden (1685123),Hardcover,"""Mr. Carillo is our A+ Custodian!""  John Carillo, Dublin Elementary School's custodian, has a big job. He mops and sweeps, polishes and scrubs, cha...","","Fiction, Margaret K. McElderry Books"
6,1781779,"=""9780689859991""",Firefighters A to Z,Chris L. Demarest (1781785),Trade Paperback,"A 2001 Children's Literature Choice  Every day, brave firefighters come to our rescue. When the fire alarm sounds, men and women put on their unifo...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
"",1781779,"=""9780689837982""",Firefighters A To Z,Chris L. Demarest (1781785),Hardcover,"A is for Alarm  that rings loud and clear.  B is for Boots  stowed in our bunker gear.  From A to Z, volunteer firefighter and fine artist Chris De...",Character Picture Books,"Academic, Action & Adventure, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Boy's Interest, Common Core Exemplar, Contemporary Fiction, Firefighters, Heroes, Margaret K. McElderry Books"
7,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",336518,"=""9780689806971""",How Santa Got His Job,Stephen Krensky (706739),Hardcover,"If you think Santa Claus came into the world sporting a red suit and a white beard, think again. Santa wasn't always the jolly, overweight, gift-gi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,16435721,"=""9780689846441""",What Teachers Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do, but teachers can't. Teachers can't ride a bike or scooter to school. And they can never be tar...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,5768,"=""9780689719004""",If You Were a Writer,Joan Lowery Nixon (706995),Trade Paperback,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
"",5768,"=""9780027682106""",If You Were a Writer,Joan Lowery Nixon (706995),Hardcover,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
10,7960,"=""9780689717994""",Albert's Alphabet,Leslie Tryon (1794747),Trade Paperback,Albert the school carpenter has been assigned a task that seems virtually impossible! He has to build an alphabet for the walking path on the schoo...,"","Fiction, Aladdin"
11,5092,"=""9780689716836""",Weather Forecasting,Gail Gibbons (706450),Trade Paperback,This fun and educational picture book describes forecasters at work in a weather station as they track and gauge the constant changes in the weathe...,Fiction Ages 7-12,"Non fiction, Aladdin"
