Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198817888,"=""9781668019061""",My Darling Girl,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019078""",My Darling Girl,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019085""",My Darling Girl,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781797163796""",My Darling Girl,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
2,172131517,"=""9781982179205""",Children on the Hill,Jennifer McMahon (172128115),Mass Market Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781797136141""",Children on the Hill,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153953""",Children on the Hill,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
"",172131517,"=""9781982153960""",Children on the Hill,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying new novel, inspired by Mary Shelley’s masterpiece Frankenstei...","","Fiction, Pocket Books"
"",172131517,"=""9781982153977""",Children on the Hill,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Pocket Books"
3,172129011,"=""9781982153939""",Drowning Kind,Jennifer McMahon (172128115),Trade Paperback,A NEW YORK TIMES BEST THRILLER OF 2021 “A haunting exploration of grief and a tale that will make the hairs on the back of your neck stand up.” —Si...,"","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
"",172129011,"=""9781797119021""",Drowning Kind,Jennifer McMahon (172128115),Audio Download,"In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of the Lake), a woman returns to the old fa...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
"",172129011,"=""9781982153946""",Drowning Kind,Jennifer McMahon (172128115),eBook,"A NEW YORK TIMES BEST THRILLER OF 2021 In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of t...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
