Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193226074,"=""9781665926317""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
"",193226074,"=""9781665926324""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
2,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
3,193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
4,193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
5,193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926201""",Old-Fashioned Girl,Louisa May Alcott (1100336),eBook,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
6,180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
7,165611386,"=""9781534462298""",Little Women Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover the entirety of Louisa May Alcott’s e...","","Fiction, Aladdin"
"",165611386,"=""9781534462304""",Little Women Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover the entirety of Louisa May Alcott’s e...","","Fiction, Aladdin"
8,4969,"=""9781534462205""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9780689835315""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Before the new movie adaptation starring Saoirse Ronan, Emma Watson, and Timothée Chalamet arrives in theaters, discover Louisa May Alcott's enchan...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781442457744""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462212""",Little Women,Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462229""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
9,165607314,"=""9781534462267""",Jo's Boys,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462274""",Jo's Boys,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462281""",Jo's Boys,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
10,312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
11,165828403,"=""9781534462489""",Good Wives,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462496""",Good Wives,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462502""",Good Wives,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
12,2117854897,"=""9781625589491""",An Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"A 14-year-old country girl, Polly Milton, visits her friend, Fanny Shaw, and her wealthy family in the city for the first time. Poor Polly is overw...","","Fiction, Start Publishing LLC"
13,2117877599,"=""9781625587695""",On Picket Duty and Other Tales,Louisa May Alcott (2117844051),eBook,"Sunshine streamed in through the one small window, where a caged bird was blithely singing, and a few flowers blossomed in the light. But blither t...","","Fiction, Start Publishing LLC"
14,2117846335,"=""9781625587664""",Marjorie's Three Gifts,Louisa May Alcott (2117844051),eBook,"In vain they searched; in vain Marie wailed and Belle declared it must be somewhere; no wreath appeared. It was duly set down in the bill, and a fi...","","Fiction, Start Publishing LLC"
15,2117866162,"=""9781625587657""",Little Women Letters from the House of Alcott,Louisa May Alcott (2117844051),eBook,"Next to the joy of giving to the Alcott-loving public ""Little Women"" as a play, is the privilege and pleasure of offering this book of letters, rev...","","Fiction, Start Publishing LLC"
16,2117844038,"=""9781625587671""",May Flowers,Louisa May Alcott (2117844051),eBook,"Being Boston girls, of course they got up a club for mental improvement, and, as they were all descendants of the Pilgrim Fathers, they called it t...","","Fiction, Start Publishing LLC"
17,2117874523,"=""9781625587633""",Kitty's Class Day,Louisa May Alcott (2117844051),eBook,"KITTY'S CLASS DAY ""A stitch in time saves nine."" ""O Pris, Pris, I'm really going! Here's the invitation--rough paper--Chapel--spreads--Lyceum Hall-...","","Fiction, Start Publishing LLC"
18,2117853289,"=""9781625587558""",Flower Fables,Louisa May Alcott (2117844051),eBook,"A collection of her lesser known work, Flower Fables contains wildly imaginative stories that grew out of Alcott's experience as a storyteller to t...","","Fiction, Start Publishing LLC"
19,2117854912,"=""9781625587503""",An Old-Fashioned Thanksgiving,Louisa May Alcott (2117844051),eBook,"""You will see what I can do. Ma said I was to use my judgment about things, and I'm going to. All you children have got to do is to keep out of the...","","Fiction, Start Publishing LLC"
20,2117844638,"=""9781625587466""",Garland for Girls,Louisa May Alcott (2117844051),eBook,"This is a series of vignettes by Louisa May Alcott that illustrate the idea by Sir Philip Sidney that ""They are never alone that are accompanied wi...","","Fiction, Start Publishing LLC"
