Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172277299,"=""9781643133539""",AI Generation,"Olaf Groth (172277333), Mark Nitzberg (174237122)",Trade Paperback,An update edition of Solomon’s Code—now The AI Generation—the thought-provoking examination of artificial intelligence and how it reshapes human va...,"","Non fiction, Pegasus Books"
"",172277299,"=""9781681779355""",AI Generation,"Olaf Groth (172277333), Mark Nitzberg (174237122)",eBook,An update edition of Solomon’s Code—now The A.I. Generation—the thought-provoking examination of artificial intelligence and how it reshapes human ...,"","Non fiction, Pegasus Books"
2,172274396,"=""9781643136868""","Make, Think, Imagine",John Browne (172274430),Trade Paperback,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
"",172274396,"=""9781643132129""","Make, Think, Imagine",John Browne (172274430),Hardcover,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
"",172274396,"=""9781643132754""","Make, Think, Imagine",John Browne (172274430),eBook,Today's unprecedented pace of change leaves many people wondering what new technologies are doing to our lives. Has social media robbed us of our p...,"","Non fiction, Pegasus Books"
3,172276184,"=""9781643132457""",Shipwreck Hunter,David L Mearns (172276218),Trade Paperback,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non fiction, Pegasus Books"
"",172276184,"=""9781681777603""",Shipwreck Hunter,David L Mearns (172276218),Hardcover,"This gripping memoir by the world’s foremost marine geologist is an enthralling blend of maritime history, popular science, and Clive Cussler–style...","","Non fiction, Pegasus Books"
"",172276184,"=""9781681778280""",Shipwreck Hunter,David L Mearns (172276218),eBook,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non fiction, Pegasus Books"
4,172274431,"=""9781681778020""",Making Contact,Sarah Scoles (172163494),Trade Paperback,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?""  A brilliant examination of the science behind the search for extr...","","Non fiction, Pegasus Books"
"",172274431,"=""9781681774916""",Making Contact,Sarah Scoles (172163494),eBook,"For anyone who has ever looked up at the night sky and wondered, ""Are we alone?"" A brilliant examination of the science behind the search for extra...","","Non fiction, Pegasus Books"
5,172161846,"=""9781681773537""",Our Own Image,George Zarkadakis (172161880),Trade Paperback,"A timely and important book that explores the history and future, as well as the societal and ethical implications, of Artificial Intelligence as w...","","Non fiction, Pegasus Books"
"",172161846,"=""9781681771076""",Our Own Image,George Zarkadakis (172161880),eBook,"Zarkadakis explores one of humankind's oldest love-hate relationships—our ties with artificial intelligence, or AI. He traces AI's origins in ancie...","","Non fiction, Pegasus Books"
