Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
3,16279914,"=""9780743428361""",Coyote Autumn,Bill Wallace (409282),Trade Paperback,"""You Can't Keep A Coyote! They're Wild...."" Brad has always wanted a dog, so when he catches the little coyote, he decides to keep it. He couldn't ...","","Family & Relationships, Fiction, Middle Grade, Aladdin"
4,1447684,"=""9780671034214""",Hideout,Peg Kehret (274550),Trade Paperback,"In a moment of madness, Jeremy Holland's parents were killed by a gunman in a Seattle mall. Now he faces a new life with his uncle Ed, a man with a...",Fiction Ages 7-12,"Fiction, Aladdin"
5,2685,"=""9780689853944""",Red Dog,Bill Wallace (409282),Trade Paperback,"TERROR IN THE MOUNTAINS  In the rugged Wyoming territory, the red pup is Adam's best friend.  Adam and his family live in a lonely cabin in the mou...","","Fiction, Middle Grade, Aladdin"
6,1948896,"=""9780743419130""",Pongwiffy and the Goblins' Revenge,Kaye Umansky (1948899),Trade Paperback,"Meet Pongwiffy!  Eureka! Pongwiffy has just conjured an amazing spell, a wall of smell to protect her hovel in a dump site. It's so disgusting that...","","Fiction, Aladdin"
7,1945553,"=""9780743418775""",Wheels That Vanished,Michael Dahl (1438196),Trade Paperback,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945553,"=""9780743434591""",Wheels That Vanished,Michael Dahl (1438196),eBook,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
