Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168257001,"=""9781534467545""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Hardcover,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
"",168257001,"=""9781534467552""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Fixed Layout eBook,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
2,172336895,"=""9781524860912""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Trade Paperback,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
"",172336895,"=""9781524861414""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Paper Over Board,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
3,159747111,"=""9781534452640""",Mrs. Smith's Spy School for Girls Complete Collection (Boxed Set),Beth McMullen (2114020777),Trade Paperback,"“Fast-paced, intriguing.” —Kirkus Reviews “A celebration of friendship and girl power.” —School Library Journal Twelve-year-old Abigail discovers h...","","Fiction, Aladdin"
4,168366788,"=""9781534468016""",Nancy Drew Diaries 90th Anniversary Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,"Celebrate the 90th anniversary of the iconic teen sleuth with this beautifully designed, collectible boxed set of the Nancy Drew Diaries series, a ...","","Fiction, Aladdin"
5,170005903,"=""9781534475229""",Hardy Boys Adventures Special Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"The Hardy brothers solve Bayport’s toughest mysteries in this beautifully redesigned, collectible set of the first ten Hardy Boys Adventures.Smart,...","","Fiction, Aladdin"
6,101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424760""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Hardcover,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestelling author of the Mr. Lemoncello’s Librar...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424784""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),eBook,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
7,165939661,"=""9781499809732""",Croaked!,Lisa Harkrader (157659399),Hardcover,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
"",165939661,"=""9781499809749""",Croaked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
8,151474650,"=""9781534442580""",Sea Life Secrets,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442597""",Sea Life Secrets,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442603""",Sea Life Secrets,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
9,167361829,"=""9781534465480""",Hamster Holmes Box of Mysteries (Boxed Set),Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve colorful mysteries in this boxed set that features six Level 2 Ready-to-Read stories perfe...","","Fiction, Mystery, Animals, Detectives, Simon Spotlight"
10,165059456,"=""9781534461529""",Third-Grade Detectives Mystery Masters Collection (Boxed Set),George E. Stanley (1264102),Trade Paperback,Crack the codes and solve the mysteries alongside beloved young sleuths Todd and Noelle in the complete Third-Grade Detectives series—now available...,"","Fiction, Aladdin"
11,2085863568,"=""9781481478328""",William Wenton and the Lost City,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478311""",William Wenton and the Lost City,Bobbie Peers (2085861040),Hardcover,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
"",2085863568,"=""9781481478335""",William Wenton and the Lost City,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but when his secret talent is suddenly revealed, he has to face the danger that has been lurking around h...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Scandinavian, Aladdin"
12,157898062,"=""9781534451193""",Spybot Invasion,Victor Appleton (621),Trade Paperback,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451209""",Spybot Invasion,Victor Appleton (621),Hardcover,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451216""",Spybot Invasion,Victor Appleton (621),eBook,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
13,151488000,"=""9781534442672""",Big Island Burglary,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442689""",Big Island Burglary,Carolyn Keene (1797917),Hardcover,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442696""",Big Island Burglary,Carolyn Keene (1797917),eBook,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
14,150791762,"=""9781534441361""",Treacherous Tide,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441378""",Treacherous Tide,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441385""",Treacherous Tide,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
15,100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
