Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Simon & Schuster Audio"
"",179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Simon & Schuster Audio"
"",179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Simon & Schuster Audio"
2,170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
"",170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Simon & Schuster Audio"
3,171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Simon & Schuster Audio"
4,167371348,"=""9781797105352""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Audio Download,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Simon & Schuster Audio"
"",167371348,"=""9781507212646""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Simon & Schuster Audio"
"",167371348,"=""9781507212653""",Spellcrafting,Arin Murphy-Hiscock (2137652639),eBook,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Simon & Schuster Audio"
5,158436068,"=""9781508295495""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Audio Download,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Simon & Schuster Audio"
"",158436068,"=""9781507210741""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Paper Over Board,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Simon & Schuster Audio"
"",158436068,"=""9781507210758""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),eBook,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Simon & Schuster Audio"
6,147808763,"=""9781508282624""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Audio Download,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Simon & Schuster Audio"
"",147808763,"=""9781507209141""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Paper Over Board,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Simon & Schuster Audio"
"",147808763,"=""9781507209158""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),eBook,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Simon & Schuster Audio"
7,149996244,"=""9781508278429""",House Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Simon & Schuster Audio"
"",149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Simon & Schuster Audio"
"",149996244,"=""9781507209479""",House Witch,Arin Murphy-Hiscock (2137652639),eBook,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Simon & Schuster Audio"
8,147827158,"=""9781508266532""",Green Witch,Arin Murphy-Hiscock (2137652639),Audio Download,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Simon & Schuster Audio"
"",147827158,"=""9781507204719""",Green Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Simon & Schuster Audio"
"",147827158,"=""9781507204726""",Green Witch,Arin Murphy-Hiscock (2137652639),eBook,"“For covens who prefer meeting outdoors, perhaps in a garden or a deep forest clearing, The Green Witch is a delightful guide to nature magic. It’s...","","Non fiction, Simon & Schuster Audio"
