Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155209338,"=""9781501133442""",Say You Still Love Me,K.A. Tucker (412040858),Trade Paperback,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781501133466""",Say You Still Love Me,K.A. Tucker (412040858),eBook,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",155209338,"=""9781508281238""",Say You Still Love Me,K.A. Tucker (412040858),Audio Download,INTERNATIONAL BESTSELLER The bestselling author of The Simple Wild and Keep Her Safe and “master of steamy romance” (Kirkus Reviews) delivers a siz...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
2,127667096,"=""9781501133435""",Simple Wild,K.A. Tucker (412040858),Trade Paperback,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781501133459""",Simple Wild,K.A. Tucker (412040858),eBook,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781508252931""",Simple Wild,K.A. Tucker (412040858),Audio Download,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
3,157766024,"=""9781501133381""",Until It Fades,K.A. Tucker (412040858),Trade Paperback,"“Touching and complex…Tucker unerringly hits all the high notes of romance—the spark, the emotional depth, the mental and physical struggles—while ...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Women's Interest, Atria Books"
"",157766024,"=""9781501133398""",Until It Fades,K.A. Tucker (412040858),eBook,"“Touching and complex…Tucker unerringly hits all the high notes of romance—the spark, the emotional depth, the mental and physical struggles—while ...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Women's Interest, Atria Books"
"",157766024,"=""9781508212720""",Until it Fades,K.A. Tucker (412040858),Audio Download,"“Touching and complex…Tucker unerringly hits all the high notes of romance—the spark, the emotional depth, the mental and physical struggles—while ...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Women's Interest, Atria Books"
4,460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
5,144462626,"=""9781476774183""",Burying Water,K.A. Tucker (412040858),Trade Paperback,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",144462626,"=""9781442374904""",Burying Water,K.A. Tucker (412040858),Audio Download,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
"",144462626,"=""9781476774190""",Burying Water,K.A. Tucker (412040858),eBook,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Atria Books"
6,412041487,"=""9781476740515""",Five Ways to Fall,K.A. Tucker (412040858),Trade Paperback,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",412041487,"=""9781442369726""",Five Ways to Fall,K.A. Tucker (412040858),Audio Download,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",412041487,"=""9781476740522""",Five Ways to Fall,K.A. Tucker (412040858),eBook,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
7,140103653,"=""9781476740492""",Four Seconds to Lose,K.A. Tucker (412040858),Trade Paperback,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
