Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
2,216054077,"=""9781683372202""",Lila Goes for Gold (American Girl's Girl of the Year 2024),Falligant Erin (218195170),Trade Paperback,"The original, illustrated novel for, Lila, American Girl's 2024 Girl of the Year! Read all about Lila in this book only available wherever books ar...","","Fiction, American Girl Publishing"
3,213963253,"=""9781683372097""",Meet Isabel and Nicki,"Julia DeVillers (215823026), Jennifer Roy (215823072)",Hardcover,"Isabel and Nicki Hoffman may be twins, but they're each one of a kind. Isabel loves dancing with her friends, while Nicki prefers skateboarding alo...","","Fiction, American Girl Publishing"
4,213963372,"=""9781683372257""","It's Showtime, Kavi",Varsha Bajaj (213963408),Hardcover,"Kavi Sharma loves singing and dancing, so when her middle school announces a musical revue, she and her friends Sophie and Pari decide to perform a...","","Fiction, Mattel Publishing"
5,213963217,"=""9781683372080""",Adventures with Claudie,Brit Bennett (213963173),Hardcover,Claudie is traveling from Harlem to Georgia with Mama and Cousin Sidney to meet her grandmother and cousins for the first time. She hopes that lear...,"","Fiction, Mattel Publishing"
6,213963300,"=""9781683372103""",Fin-tastic Surprise,Valerie Tripp (213960702),Trade Paperback,"""“Let's play mermaids,"""" Camille says one hot day. The WellieWishers imagine an underwater world full of colorful coral reefs and friendly sea crea...","","Fiction, American Girl Publishing"
7,213963336,"=""9781683372110""",Ready to be Royal,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers' castle has become a school for royalty! Camille is teaching the others how to curtsy with a crown, ride a unicorn, and make wish...","","Fiction, Mattel Publishing"
8,213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
"",213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
9,213963062,"=""9781683371946""",Molly: A Winning Spirit,Valerie Tripp (213960702),Trade Paperback,"Molly McIntire is growing up while the world is at war. She desperately misses her dad, who is in England helping wounded soldiers. Her mom is busy...","","Fiction, Mattel Publishing"
10,213962990,"=""9781683371922""",Teamwork Magic,Valerie Tripp (213960702),Trade Paperback,"Spring has sprung in the garden, and the WellieWishers want to throw a party. But then they discover that the garden is a mess! The flowerbeds are ...","","Fiction, Mattel Publishing"
11,213963026,"=""9781683371939""",Princess and the Dragon,Valerie Tripp (213960702),Trade Paperback,"“Let's pretend we live in a castle,"" says Emerson. The five WellieWishers have great fun in the castle until one day, a grumpy dragon appears outsi...","","Fiction, Mattel Publishing"
12,213963100,"=""9781683372011""",Samantha: Lost and Found,Valerie Tripp (213960702),Trade Paperback,Things have changed for Samantha. She leaves quiet Mount Bedford for the bustle of New York City and the company of Aunt Cornelia's ten-year-old tw...,"","Fiction, American Girl Publishing"
13,213962952,"=""9781683371915""",Samantha: The Gift,Jennifer Hirsch (213962988),Trade Paperback,"Samantha is a wealthy orphan growing up in 1904. Her grandmother is raising her as a proper young lady with the best of everything. Still, Samantha...","","Fiction, American Girl Publishing"
14,213962753,"=""9781683371847""","Makena: See Me, Hear Me, Know Me",Denise Lewis Patrick (213961843),Trade Paperback,Makena has a passion for fashion and clothes are a way for her to connect with others — especially when she shares her OOTD (outfit of the day). Bu...,"","Fiction, American Girl Publishing"
15,213962795,"=""9781683371854""",Evette: The River and Me,Sharon Dennis Wyeth (213962831),Trade Paperback,"Evette is a nature-lover full of crafty ideas for reusing and upcycling clothes. When she finds a vintage swimsuit in Gran E’s closet, she also unc...","","Fiction, Mattel Publishing"
16,213962835,"=""9781683371861""",Maritza: Lead with Your Heart,Cervantes (213962871),Trade Paperback,"Maritza is Bolivian on her mother's side, Mexican on her fathers' side, and 100 percent American soccer player. She dreams of playing for the U.S. ...","","Fiction, American Girl Publishing"
17,213962661,"=""9781683371823""",Everything I Need to Know I Learned From American Girl,American Girl Editors (213962657),Trade Paperback,"Take a peek into the past for wise and witty advice from the American Girls. Over the centuries, these girls have faced everything from brothers to...","","Fiction, Mattel Publishing"
18,213962352,"=""9781683371700""",Courtney Friendship Superhero,Kellen Hertz (213962350),Trade Paperback,"Courtney's suited up for an epic adventure — just like Crystal Starshooter, the video game hero she invented. Crystal is brave and bold and doesn't...","","Fiction, Mattel Publishing"
19,213962314,"=""9781683371694""",Courtney Changes the Game,Kellen Hertz (213962350),Trade Paperback,Courtney Moore is the best gamer at the arcade. But she can't understand why there aren't more girl characters. When Courtney imagines her own vide...,"","Fiction, Mattel Publishing"
20,213962157,"=""9781683371601""",Addy: Finding Freedom,Connie Porter (213962193),Trade Paperback,"Addy Walker's family is planning a dangerous escape from slavery during the summer of 1864. But before they can leave, the most terrible thing Addy...","","Fiction, Mattel Publishing"
