Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
2,182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
3,100660360,"=""9781501189128""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",eBook,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
"",100660360,"=""9781501189111""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Hardcover,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
"",100660360,"=""9781508267652""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Audio Download,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
4,2117524188,"=""9781501158803""",Simply Clean,Becky Rapinchuk (2117523775),eBook,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Gallery Books"
"",2117524188,"=""9781501158797""",Simply Clean,Becky Rapinchuk (2117523775),Trade Paperback,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Gallery Books"
"",2117524188,"=""9781508237808""",Simply Clean,Becky Rapinchuk (2117523775),Audio Download,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Gallery Books"
5,509242761,"=""9781501129001""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),eBook,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non fiction, British, Celebrity, Gallery Books"
"",509242761,"=""9781501128998""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),Trade Paperback,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non fiction, British, Celebrity, Gallery Books"
6,79897614,"=""9781451628630""",celebraTORI,Tori Spelling (44795590),eBook,"“I love the puzzle of throwing special, chic parties with down-to-earth budgets, and lucky you, I’m psyched to share my secrets.” Tori Spelling pla...",Cookery & Food,"Gift Books, Non fiction, Gallery Books"
7,82883260,"=""9781451646221""",Money Saving Mom's Budget,Crystal Paine (82883353),eBook,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non fiction, Gallery Books"
"",82883260,"=""9781451646207""",Money Saving Mom's Budget,Crystal Paine (82883353),Trade Paperback,"From one of Nielsen’s top 50 power moms comes advice you can take to the bank—literally!Crystal Paine, who has helped busy women everywhere take co...","","Non fiction, Gallery Books"
8,62958970,"=""9781439154205""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),eBook,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
"",62958970,"=""9781439150474""",Unclutter Your Life in One Week,Erin Rooney Doland (62959044),Trade Paperback,"Organization expert and founder of Unclutterer.com Erin Rooney Doland shows you how to declutter and simplify your surroundings, and create the str...","","Non fiction, Gallery Books"
9,60061349,"=""9781439150542""",Shopping Diet,Phillip Bloch (60061504),eBook,"""Stop me before I shop again!"" When the clothing budget is tight, when you have to squeeze every dollar and stretch it further, it’s time to go on ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",60061349,"=""9781439110263""",Shopping Diet,Phillip Bloch (60061504),Trade Paperback,"""Stop me before I shop again!"" When the clothing budget is tight, when you have to squeeze every dollar and stretch it further, it’s time to go on ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
