Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195754913,"=""9781797174693""",Twentysomething Treatment,Meg Jay (195747995),Audio Download,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster Audio"
"",195754913,"=""9781668012291""",Twentysomething Treatment,Meg Jay (195747995),Hardcover,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster Audio"
"",195754913,"=""9781668012314""",Twentysomething Treatment,Meg Jay (195747995),eBook,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster Audio"
2,174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Simon & Schuster Audio"
"",174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Simon & Schuster Audio"
"",174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Simon & Schuster Audio"
3,191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster Audio"
4,174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
"",174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon & Schuster Audio"
5,139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
6,156464605,"=""9781797119717""",How to Not Die Alone,Logan Ury (156464550),Audio Download,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster Audio"
"",156464605,"=""9781982120634""",How to Not Die Alone,Logan Ury (156464550),Trade Paperback,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster Audio"
"",156464605,"=""9781982120641""",How to Not Die Alone,Logan Ury (156464550),eBook,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster Audio"
7,177174028,"=""9781797129099""",Level Up,Michelle Ribeiro (177173870),Audio Download,"Reach your peak psychological potential with these 120 activities that challenge and build emotional strength, flexibility, and resiliency so you c...","","Non fiction, Simon & Schuster Audio"
"",177174028,"=""9781507215449""",Level Up,Michelle Ribeiro (177173870),Trade Paperback,"Reach your peak psychological potential with these 120 activities that challenge and build emotional strength, flexibility, and resiliency so you c...","","Non fiction, Simon & Schuster Audio"
"",177174028,"=""9781507215456""",Level Up,Michelle Ribeiro (177173870),eBook,"Reach your peak psychological potential with these 120 activities that challenge and build emotional strength, flexibility, and resiliency so you c...","","Non fiction, Simon & Schuster Audio"
8,100698117,"=""9781508266594""",Rage Becomes Her,Soraya Chemaly (100698080),Audio Download,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Simon & Schuster Audio"
"",100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Simon & Schuster Audio"
"",100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Simon & Schuster Audio"
9,553686371,"=""9781508227670""",Warrior Mom,JJ Virgin (70800578),Audio Download,"Inside every mother is a fierce, resilient, intuitive woman who has the ability to tap into an indomitable mindset and create heroic outcomes—for h...","",Simon & Schuster Audio
"",553686371,"=""9781501129889""",Warrior Mom,JJ Virgin (70800578),Trade Paperback,"Inside every mother is a fierce, resilient, intuitive woman who has the ability to tap into an indomitable mindset and create heroic outcomes—for h...","",Simon & Schuster Audio
