Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
2,8747,"=""9781451602920""",Honor Farm,John Westermann (2069),eBook,Gone undercover to investigate a suicide in the Honor Farm—a mansion-turned-prison for dirty cops—Long Island police officer Orin Boyd is thrown to...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,19618511,"=""9781451604399""",Star Struck Dead,Sheila York (19615546),eBook,"In 1946 Hollywood, the stars were always shining, the streets were paved with possibilities, and the most dangerous thing a man could do was to unc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,1058608,"=""9781451602609""",Past Tense,Stephen Greenleaf (1058612),eBook,"When his friend, police lieutenant Charlie Sleet, breaks into sudden acts of violence, San Francisco PI John Marshall must unearth the repressed me...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
6,44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
7,48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
8,18729804,"=""9780743489003""",Unspeakable,Graham Masterton (18729701),eBook,Deaf Holly Summers uses her talent for lip-reading to help the Portland Police investigate a string of missing women until her daughter becomes the...,"","Fiction, Pocket Books"
9,5574,"=""9781439106389""",False Conception,Stephen Greenleaf (1058612),eBook,"Performing a background check on a prospective surrogate mother for childless tycoons Millicent and Stuart Colbert, detective John Marshall Tanner ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
