Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781508276982""",Angel Thieves,Kathi Appelt (44734473),Audio Download,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
2,482471177,"=""9781481439817""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Trade Paperback,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
"",482471177,"=""9781481439800""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Hardcover,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly-smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
"",482471177,"=""9781481439824""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),eBook,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
3,447762760,"=""9781481419826""",Winter Place,Alexander Yates (447762900),Trade Paperback,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum/Caitlyn Dlouhy Books"
"",447762760,"=""9781481419819""",Winter Place,Alexander Yates (447762900),Hardcover,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum/Caitlyn Dlouhy Books"
"",447762760,"=""9781481419833""",Winter Place,Alexander Yates (447762900),eBook,"There is a middle world between life and death, and Tess must navigate it to save her brother in this heart-wrenching story infused with the fractu...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, International, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Ghosts, Girl's Interest, Library, Magic Users, Multiple Timelines, Norse Myths, Scandinavian, Shapeshifters, Atheneum/Caitlyn Dlouhy Books"
