Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
2,412415838,"=""9781442497948""",Call Me By My Name,John Ed Bradley (412416585),Trade Paperback,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,29160122,"=""9781481421720""",Playing the Field,Phil Bildner (1491715),Trade Paperback,"All Darcy wants is to play on the baseball team, to hear her name announced, ""Now batting, Darcy Miller,"" to play the field. Is that so much to ask...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,80116536,"=""9781442426801""",Blood Ninja III,Nick Lake (62647477),Trade Paperback,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",80116536,"=""9781442426818""",Blood Ninja III,Nick Lake (62647477),eBook,The fate of feudal Japan hangs in the balance in this bloody conclusion to the epic Blood Ninja trilogy.Taro is at a crossroads: He has vanquished ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,336523,"=""9781442489141""",Forged by Fire,Sharon M. Draper (706340),Trade Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689806995""",Forged by Fire,Sharon M. Draper (706340),Hardcover,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689818516""",Forged by Fire,Sharon M. Draper (706340),Mass Market Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9781439132067""",Forged by Fire,Sharon M. Draper (706340),eBook,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
6,400718483,"=""9781442446878""",Shadow Boxer,Chris Lynch (16756570),Trade Paperback,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400718483,"=""9781442446885""",Shadow Boxer,Chris Lynch (16756570),eBook,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,403881304,"=""9781442460010""",Iceman,Chris Lynch (16756570),Trade Paperback,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460027""",Iceman,Chris Lynch (16756570),Hardcover,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460034""",Iceman,Chris Lynch (16756570),eBook,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,81785581,"=""9781442430365""",Bittersweet,Sarah Ockler (81785713),Trade Paperback,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430358""",Bittersweet,Sarah Ockler (81785713),Hardcover,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430372""",Bittersweet,Sarah Ockler (81785713),eBook,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
9,331130,"=""9781442428812""",Runner,Cynthia Voigt (707397),Trade Paperback,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442450660""",Runner,Cynthia Voigt (707397),Hardcover,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt is ...","",Atheneum Books for Young Readers
"",331130,"=""9781442489165""",Runner,Cynthia Voigt (707397),eBook,"You can run from something, or toward something—but can you do both at the same time? Book four in the Newbery-winning cycle from Cynthia Voigt.Bul...","",Atheneum Books for Young Readers
10,43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
