Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198216865,"=""9781665936743""",Cookie Time,Jessie Sima (568901424),Hardcover,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",198216865,"=""9781665936750""",Cookie Time,Jessie Sima (568901424),Fixed Layout eBook,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
2,207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
3,194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
4,188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915960""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),eBook,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. Von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
5,190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
6,193722833,"=""9781499813630""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Hardcover,"A museum in space? Zeke, Harris, and Roxy swing by the marvelous alien museum to discover many galaxy's worth of wonders! Read Book 9 in the bestse...","","Fiction, little bee books"
"",193722833,"=""9781499813623""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Trade Paperback,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
"",193722833,"=""9781499813647""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Fixed Layout eBook,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
7,183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
8,2141026778,"=""9781534411302""",Down the Brain Drain,Ada Hopper (546491648),Hardcover,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411296""",Down the Brain Drain,Ada Hopper (546491648),Trade Paperback,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411319""",Down the Brain Drain,Ada Hopper (546491648),eBook,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
9,161692611,"=""9781499810035""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Hardcover,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
"",161692611,"=""9781499810028""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Trade Paperback,"Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tragas! This time, his friends are the aliens! Read B...","","Fiction, little bee books"
"",161692611,"=""9781499810042""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Fixed Layout eBook,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
10,145039940,"=""9781499808063""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Hardcover,Zeke might have to move away! Can Harris and Roxy stop the aliens from going back to their home Planet? Read Book 7 in the bestselling Alien Next D...,"","Fiction, little bee books"
"",145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
