Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Aladdin"
"",1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Aladdin"
2,48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
3,34658817,"=""9781416912507""",Night Fires,George E. Stanley (1264102),Trade Paperback,"It's 1922, and thirteen-year-old Woodrow Harper has moved with his widowed mother to his father's hometown of Lawton, Oklahoma. Perhaps here he wil...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416975595""",Night Fires,George E. Stanley (1264102),Hardcover,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416995180""",Night Fires,George E. Stanley (1264102),eBook,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
4,66578947,"=""9781416997627""",Secret of the Sealed Room,Bailey MacDonald (61397383),eBook,"The play’s the thing . . .To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality,...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
"",66578947,"=""9781416997603""",Secret of the Sealed Room,Bailey MacDonald (61397383),Hardcover,"Indentured servant Patience Martin lives a hard life in 1721 Boston, but things get even harder when her demanding employer is found dead—in a bedr...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
