Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855373,"=""9780655230687""",Unicorn Magic A Picnic in Spring: Pop-Up Book,"",Hardcover,The magic of unicorns and an enchanted kingdom are brought to life with pop-up elements.Go on a special springtime adventure with Belle the Unicorn...,"","Fiction, Lake Press"
2,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
3,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
4,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
5,576585841,"=""9781471145995""",Dream House Friends,"",Hardcover,"Rose House is buzzing with excitement as the girls prepare for the party of the summer! There is one girl, however, who isn't joining in with the f...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
6,576585475,"=""9781471145032""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Hardcover,"The cute noisy dinosaur is back for another adventure! Join Roo as he makes new friends, learns new things and explores his world in this new story.",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585475,"=""9781471145056""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Fixed Layout eBook,"The cute noisy dinosaur is back for another adventure! When Erik, a polar bear explorer, spends a day on Roo's island, Roo makes a big, fun friend....",Character Picture Books,"Fiction, Simon & Schuster UK"
7,166387712,"=""9781471119972""",Storm Whale in Winter,Benji Davies (70683435),Hardcover,"Follow-up to Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. Like his first instalment...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119989""",Storm Whale in Winter,Benji Davies (70683435),Paperback,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. La...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119996""",Storm Whale in Winter,Benji Davies (70683435),Fixed Layout eBook,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard.   ...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,459249254,"=""9781471122156""",Tiger Prowls: A Pop-up Book of Wild Animals,"",Hardcover,"Discover and admire the beautiful creatures in this gorgeous pop-up book featuring a range of stunningly illustrated wild animals.The tiger prowls,...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
9,576584566,"=""9781471121098""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576584566,"=""9781471121111""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
12,143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
14,156491806,"=""9780857076120""",There's a Monster in My Fridge,Caryl Hart (72326459),Hardcover,This fun split page book is full of scary monsters - doing silly things!A hilarious story from Caryl Hart with lovable yet atmospheric illustration...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",156491806,"=""9780857076137""",There's a Monster in My Fridge,Caryl Hart (72326459),Paperback,This fun split page book is full of scary monsters - doing silly things! A hilarious story from Caryl Hart with lovable yet atmospheric illustratio...,Character Picture Books,"Fiction, Simon & Schuster UK"
15,150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
16,155428309,"=""9781471121067""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121074""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Paperback,"Molly Maybe has a marvellous secret - she and her faithdul sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",155428309,"=""9781471121081""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,81976994,"=""9781847385710""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81976994,"=""9781847385727""",Monsters Love Underpants,Claire Freedman (21552315),Paperback,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
20,183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
