Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047334,"=""9781534397736""",Descender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning epic science fiction series from writer JEFF LEMIRE (Sweet Tooth, GIDEON FALLS) and artist DUSTIN NGUYEN (DESCEND...","","Fiction, Image Comics"
2,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
3,216768938,"=""9781534323186""","Little Monsters, Volume 1",Jeff Lemire (216768980),Trade Paperback,It's Lord of The Flies meets Children of the Damned meets vampires in a new series from the Eisner Award winning creative team behind the bestselli...,"","Fiction, Image Comics"
4,216843557,"=""9781534322165""",Primordial,Jeff Lemire (216768980),Hardcover,New York Public Library List – Best New Comics of 2022 for Adults!Mind-bending sci-fi collides with Cold War thriller in this six-issue series by t...,"","Fiction, Image Comics"
5,216897469,"=""9781534314559""",Descender: The Deluxe Edition Volume 2,Jeff Lemire (216768980),Hardcover,Young Robot boy Tim-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
6,216785903,"=""9781534306905""",Descender Volume 6: The Machine War,Jeff Lemire (216768980),Trade Paperback,"A new, cataclysmic chapter of the Descender saga is here! All the various factions who have been hunting Tim-21 finally converge around the ocean p...","","Fiction, Image Comics"
7,216876160,"=""9781534303454""",Descender Volume 5: Rise of the Robots,Jeff Lemire (216768980),Trade Paperback,The first major DESCENDER event is here. This is what it has all been building to. The Robot Resistance rises up and tightens it's iron grip n the ...,"","Fiction, Image Comics"
8,216876198,"=""9781534303461""",Descender: The Deluxe Edition Volume 1,Jeff Lemire (216768980),Hardcover,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
9,216870358,"=""9781534301931""",Descender Volume 4: Orbital Mechanics,Jeff Lemire (216768980),Trade Paperback,"Tim-21, Telsa and Quon finally escape the Machine Moon and head out on a quest to find the ancient robot who may hold the key to the Harvesters. Me...","","Fiction, Image Comics"
10,216856023,"=""9781632158789""",Descender Volume 3: Singularities,Jeff Lemire (216768980),Trade Paperback,This third collection of the bestselling series dives deep into the secret histories of each cast member with revelations that will propel young ro...,"","Fiction, Image Comics"
11,216912189,"=""9781632156761""",Descender Volume 2: Machine Moon,Jeff Lemire (216768980),Trade Paperback,Young Robot boy TIM-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
12,216909264,"=""9781632154262""",Descender Volume 1: Tin Stars,Jeff Lemire (216768980),Trade Paperback,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
